ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289012,species,Swartzia picta,Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
389469,species,Deguelia amazonica,Killip,accepted,,Deguelia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301359,,,TAXON,
302251,subspecies,Zapoteca portoricensis subsp. flavida,(Urb.) H.M.Hern.,accepted,,Zapoteca,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302248,,,TAXON,
314643,species,Chamaecrista foederalis,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
390355,variety,Clitoria javitensis var. grandifolia,(Ducke) Fantz,accepted,,Clitoria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286626,,,TAXON,
322837,species,Mimosa cyclophylla,Taub.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
301916,genus,Ormosia,Jacks.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
374704,species,Arachis valida,Krapov. & W.C.Greg.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
326524,species,Machaerium firmum,(Vell.) Benth.,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
290854,species,Crotalaria verrucosa,L.,accepted,,Crotalaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301303,,,TAXON,
319535,variety,Machaerium acutifolium var. acutifolium,Vogel,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319533,,,TAXON,
351939,species,Mimosa eurystegia,"Barneby ex M. Morales, O. S. Ribas & J. Santos-Sil",accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
280256,species,Dimorphandra caudata,Ducke,accepted,,Dimorphandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280250,,,TAXON,
325864,species,Tachigali pilgeriana,(Harms) Oliveira-Filho,accepted,,Tachigali,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302194,,,TAXON,
314244,species,Bauhinia lamprophylla,Harms,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,,,TAXON,
319597,species,Machaerium scleroxylon,Tul.,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
290464,species,Arapatiella emarginata,R.S.Cowan,accepted,,Arapatiella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279711,,,TAXON,
289117,species,Tephrosia candida,DC.,accepted,,Tephrosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302220,,,TAXON,
326573,species,Mucuna japira,A.M.G.Azevedo et al.,accepted,,Mucuna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301900,,,TAXON,
287499,species,Inga spectabilis,(Vahl) Willd.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
319428,species,Indigofera asperifolia,Bong. ex Benth.,accepted,,Indigofera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301541,,,TAXON,
314847,variety,Chamaecrista orbiculata var. trichothyrsus,(Harms) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314839,,,TAXON,
279704,species,Aldina occidentalis,Ducke,accepted,,Aldina,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279696,,,TAXON,
395596,species,Muellera denudata,(Benth.) M.Souza,accepted,,Muellera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288144,,,TAXON,
286812,species,Dalbergia ecastaphyllum,(L.) Taub.,accepted,,Dalbergia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301325,,,TAXON,
288931,variety,Swartzia conferta var. conferta,Spruce ex Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280624,,,TAXON,
281208,species,Alexa bauhiniiflora,Ducke,accepted,,Alexa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281206,,,TAXON,
322687,variety,Mimosa adamantina var. adamantina,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322685,,,TAXON,
291079,variety,Mimosa aurivillus var. sordescens,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291071,,,TAXON,
319569,species,Machaerium incorruptibile,(Vell.) Benth.,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
358937,species,Staminodianthus duckei,(Yakovlev) D.B.O.S.Cardoso & H.C.Lima,accepted,,Staminodianthus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341560,,,TAXON,
288349,species,Peltogyne venosa,(Vahl) Benth.,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280451,,,TAXON,
325966,species,Mimosa dryandroides,Taub.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
291598,variety,Swartzia simplex var. grandiflora,(Raddi) R.S.Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302179,,,TAXON,
287617,species,Machaerium duckeanum,Hoehne,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
314839,species,Chamaecrista orbiculata,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
319811,genus,Riedeliella,Harms,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
288151,species,Myrocarpus fastigiatus,Allemão,accepted,,Myrocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319552,,,TAXON,
373905,subspecies,Crotalaria martiana subsp. martiana,Benth.,accepted,,Crotalaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373899,,,TAXON,
382027,variety,Peltogyne parvifolia var. glabra,M.F. Slva,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382020,,,TAXON,
290459,species,Arachis dardani,Krapov. & W.C.Greg.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
300997,species,Arachis hypogaea,L.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
379944,species,Alysicarpus vaginalis,(L.) DC.,accepted,,Alysicarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379941,,,TAXON,
290981,species,Inga suborbicularis,T.D.Penn.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
319319,species,Galactia eriosematoides,Harms,accepted,,Galactia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319298,,,TAXON,
302113,species,Senna ruiziana,(G.Don) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
301306,species,Crotalaria pallida,Aiton,accepted,,Crotalaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301303,,,TAXON,
285866,species,Bauhinia tenella,Benth.,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,,,TAXON,
319410,variety,Harpalyce hilariana var. speciosa,(Taub.) Arroyo,accepted,,Harpalyce,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319402,,,TAXON,
288006,species,Mimosa paraibana,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
319264,variety,Eriosema simplicifolium var. simplicifolium,(Kunth) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319258,,,TAXON,
302266,species,Zygia coccinea,(G.Don) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301848,,,TAXON,
280982,species,Mimosa laticifera,Rizzini & A.Mattos,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
322915,variety,Mimosa gemmulata var. occidentalis,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291147,,,TAXON,
280952,species,Mimosa congestifolia,Burkart,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
315008,species,Chamaecrista trachycarpa,(Vogel) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
336379,variety,Vicia graminea var. graminea,Sm.,accepted,,Vicia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326659,,,TAXON,
334850,species,Chamaecrista glaziovii,(Taub. ex Harms) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
355447,species,Inga insignis,Kunth,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
336007,species,Mimosa rubra,V.F. Dutra & F.C.P. Garcia,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
291509,species,Senna sophera,(L.) Roxb.,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
314649,species,Chamaecrista fulgida,Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
392715,species,Ancistrotropis clitorioides,(Mart. ex Benth.) A. Delgado,accepted,,Ancistrotropis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381031,,,TAXON,
302165,species,Swartzia laevicarpa,Amshoff,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
326152,species,Senegalia piptadenioides,(G.P.Lewis) Seigler & Ebinger,accepted,,Senegalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326097,,,TAXON,
314431,variety,Chamaecrista cathartica var. paucijuga,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314417,,,TAXON,
288641,species,Rhynchosia macrocarpa,Benth.,accepted,,Rhynchosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335546,,,TAXON,
288206,species,Ormosia grossa,Rudd,accepted,,Ormosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301916,,,TAXON,
379833,species,Microlobius foetidus,(Jacq.) M.Sousa & G.Andrade,accepted,,Microlobius,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379828,,,TAXON,
290700,species,Canavalia parviflora,Benth.,accepted,,Canavalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301158,,,TAXON,
325949,species,Mimosa balduinii,Burkart,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
286328,variety,Cassia swartzioides var. scarlatina,(Ducke) H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286322,,,TAXON,
286698,species,Copaifera trapezifolia,Hayne,accepted,,Copaifera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301280,,,TAXON,
319495,species,Lupinus coriaceus,Benth.,accepted,,Lupinus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319483,,,TAXON,
380925,species,Phanera altiscandens,(Ducke) Vaz,accepted,,Phanera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308985,,,TAXON,
291474,variety,Senna cana var. phyllostegia,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280569,,,TAXON,
286038,genus,Candolleodendron,R.S.Cowan,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
318635,species,Arachis guaranitica,Chodat & Hassl.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
326612,species,Rhynchosia rojasii,Hassl.,accepted,,Rhynchosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335546,,,TAXON,
319121,species,Dioclea coriacea,Benth.,accepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301419,,,TAXON,
291513,species,Senna uniflora,(Mill.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
286427,species,Centrosema virginianum,(L.) Benth.,accepted,,Centrosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301200,,,TAXON,
314480,species,Chamaecrista chrysosepala,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
285701,variety,Albizia subdimidiata var. subdimidiata,(Splitg.) Barneby & J.W.Grimes,accepted,,Albizia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285698,,,TAXON,
319467,genus,Luetzelburgia,Harms,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
314686,variety,Chamaecrista huntii var. correntina,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314683,,,TAXON,
281464,species,Harleyodendron unifoliolatum,R.S.Cowan,accepted,,Harleyodendron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281461,,,TAXON,
392258,species,Deguelia decorticans,R.A. Camargo & A.M.G. Azevedo,accepted,,Deguelia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301359,,,TAXON,
395487,species,Schnella kunthiana,(Vogel) Wunderlin,accepted,,Schnella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346861,,,TAXON,
326591,species,Oryxis monticola,(Mart. ex Benth.) A.Delgado & G.P.Lewis,accepted,,Oryxis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326588,,,TAXON,
287620,species,Machaerium ferox,(Mart. ex Benth.) Ducke,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
322675,species,Leucochloron minarum,(Glaz. ex Harms) Barneby & J.W.Grimes,accepted,,Leucochloron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280929,,,TAXON,
290676,species,Calliandra sincorana,Harms,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
314783,species,Chamaecrista neesiana,(Mart. ex Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
288171,genus,Newtonia,Baill.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
290967,subspecies,Inga sertulifera subsp. sertulifera,DC.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301670,,,TAXON,
279729,species,Bauhinia bombaciflora,Ducke,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,,,TAXON,
322655,species,Dimorphandra exaltata,Schott,accepted,,Dimorphandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280250,,,TAXON,
287802,species,Macrolobium rubrum,R.S.Cowan,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301801,,,TAXON,
334720,variety,Mimosa xanthocentra var. subsericea,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301896,,,TAXON,
390213,variety,Calliandra tergemina var. tergemina,(L.) Benth.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286002,,,TAXON,
375886,species,Muellera variabilis,(RR.Silva & AMG.Azevedo) MJ.Silva & AMG.Azevedo,accepted,,Muellera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288144,,,TAXON,
370472,species,Mimosa glutinosa,Malme,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
322856,variety,Mimosa densa var. alligantina,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287929,,,TAXON,
333226,species,Moldenhawera papillanthera,L.P.Queiroz et al.,accepted,,Moldenhawera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315088,,,TAXON,
377268,species,Dahlstedtia lewisiana,M.J. Silva & A.M.G. Azevedo,accepted,,Dahlstedtia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326295,,,TAXON,
280241,variety,Dicorynia paraensis var. paraensis,Benth.,accepted,,Dicorynia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280237,,,TAXON,
380476,variety,Mimosa setosa var. setosa,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301887,,,TAXON,
326094,species,Pseudopiptadenia schumanniana,(Taub.) G.P.Lewis & M.P.Lima,accepted,,Pseudopiptadenia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301987,,,TAXON,
395296,species,Chamaecrista rossicorum,(H.S. Irwin & Barneby) Rando,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
333755,species,Chamaecrista coriacea,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
337750,species,Senegalia parviceps,(Speg.) Seigler & Ebinger,accepted,,Senegalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326097,,,TAXON,
