ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208813,species,Monocesta reitteri,"Bechyně, 1958",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
176851,species,Monocesta balyi,"Clark, 1865",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
145155,species,Monocesta equestris,"Clark, 1865",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
177653,species,Monocesta corumba,"Bechyně, 1956",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
239650,species,Monocesta splendida,"Clark, 1865",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
208833,species,Monocesta klugii,"Clark, 1865",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
208270,species,Monocesta elegantula,"Clark, 1865",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
111190,species,Monocesta rugicollis,"Bowditch, 1923",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
238655,species,Monocesta nigrita,"Bowditch, 1923",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
113818,species,Monocesta rubiginosa,"Clark, 1865",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
112555,species,Monocesta glauca,"Clark, 1865",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
239782,species,Monocesta androgyna,"Bechyně, 1963",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
145862,species,Monocesta zona,"(Illiger, 1800)",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
177510,species,Monocesta nigriventris,"Clark, 1865",accepted,,Monocesta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176799,,,TAXON,
