ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284742,variety,Dioscorea trifoliata var. amazonica,R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316233,Dioscorea trifoliata Kunth,316233,TAXON,
282139,species,Scirpus alboater,Schrad. ex Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Eleocharis flavescens (Poir.) Urb.,330996,TAXON,
ALA_Alternanthera_malmeana_R_E_Fr_,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Alternanthera Malmeana R. E. Fr.
292804,species,Manihot surumuensis,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,Manihot tristis subsp. surumuensis (Ule) D.J.Rogers & Appan,358987,TAXON,
190422,species,Ctenophthalmus antiquorum,"Rothschild, 1904",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126918,"Adoratopsylla (Adoratopsylla) antiquorum antiquorum (Rothschild, 1904)",221986,TAXON,
282616,species,Eupatorium maximiliani,Schrad.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299402,Chromolaena maximilianii (Schrad. ex DC.) R.M.King & H.Rob.,312097,TAXON,
281966,species,Schoenus floridus,Rudge,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331260,Rhynchospora corymbosa (L.) Britton,331206,TAXON,
247887,species,Bilyaxia bucki,"(Cobos, 1956)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216536,"Sanchezia bucki (Cobos, 1956)",248511,TAXON,
ALA_Cryptanthus_pseudoglazioui,,,,,,,,,,,,Conservation list for conservationStatusABRA_s,,,,TAXON,Cryptanthus Pseudoglazioui
175279,species,Scatophaga diadema,"Wiedemann, 1830",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269189,"Diacia diadema (Wiedemann, 1830)",273848,TAXON,
