ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273411,genus,Raiarctus,"Renaud-Mornant, 1981",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205247,,,TAXON,
174292,genus,Tanarctus,"Renaud-Debyser, 1959",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142838,,,TAXON,
142844,genus,Florarctus,"Delamare Deboutteville & Renaud-Mornant, 1965",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142853,,,TAXON,
273413,genus,Angursa,"Pollock, 1979",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205247,,,TAXON,
173954,genus,Dipodarctus,"Pollock, 1995",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142846,,,TAXON,
205263,genus,Chrysoarctus,"Renaud-Mornant, 1984",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174289,,,TAXON,
237099,genus,Halechiniscus,"Richters, 1908",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174289,,,TAXON,
205242,genus,Actinarctus,"Schulz, 1935",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142838,,,TAXON,
205236,genus,Wingstrandarctus,"Kristensen, 1984",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142853,,,TAXON,
173961,genus,Orzeliscus,"Marcus, 1952",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142856,,,TAXON,
205256,genus,Opydorscus,"Renaud-Mornant, 1989",accepted,,,Halechiniscidae,Arthrotardigrada,Heterotardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142856,,,TAXON,
