ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158930,species,Anodontites trigonus,"(Spix, 1827)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
155953,species,Diplodon delodontus,"(Lamarck, 1819)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
155951,species,Diplodon multistriatus,"(Lea, 1834)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
155943,species,Diplodon expansus,"(Küster, 1856)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
160626,species,Rhipidodonta rhombea,"(Spix in Wagner, 1827)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
111274,order,Unionoida,"Stoliczka, 1871",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145365,,,TAXON,
160695,species,Diplodon wymanii,"(Lea, 1860)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
160573,species,Diplodon fontainianus,"(d'Orbigny, 1835)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
252935,species,Anodontites obtusus,"(Spix, 1927)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
190228,species,Anodontites trapesialis,"(Lamarck, 1819)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
252947,species,Monocondylaea corrientesensis,"d'Orbigny, 1835",accepted,,Monocondylaea,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158839,,,TAXON,
158778,species,Leila blainvilleana,"(Lea, 1835)",accepted,,Leila,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252938,,,TAXON,
126712,genus,Bartlettia,"H. Adams, 1867",accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
126783,species,Anodontites crispatus,"Bruguière, 1792",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
219023,species,Rhipidodonta charruana,"(d'Orbigny, 1835)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
221864,species,Mycetopoda soleniformis,"(d'Orbigny, 1835)",accepted,,Mycetopoda,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190302,,,TAXON,
176730,superfamily,Etherioidea,"Deshayes, 1832",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111274,,,TAXON,
158839,genus,Monocondylaea,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
160737,species,Callonaia duprei,"(Récluz, 1842)",accepted,,Callonaia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187563,,,TAXON,
190299,genus,Fossula,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
160645,species,Diplodon rhuacoicus,"(d'Orbigny, 1835)",accepted,,Diplodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123795,,,TAXON,
190302,genus,Mycetopoda,,accepted,,,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189056,,,TAXON,
145459,superfamily,Hyrioidea,"Swainson, 1840",accepted,,,,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111274,,,TAXON,
123801,species,Rhipidodonta burroughiana,"(Lea, 1834)",accepted,,Rhipidodonta,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187555,,,TAXON,
250110,species,Castalia nehringi,"(Ihering, 1893)",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
252926,species,Tamsiella amazonica,"Bonetto, 1972",accepted,,Tamsiella,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158932,,,TAXON,
126787,species,Lamproscapha ensiformis,"(Spix, 1827)",accepted,,Lamproscapha,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158846,,,TAXON,
187128,species,Paxyodon syrmatophorus,"(Meuschen, 1781)",accepted,,Paxyodon,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155947,,,TAXON,
187131,species,Castalia undosa,"Martens, 1885",accepted,,Castalia,Hyriidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187559,,,TAXON,
