ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117152,family,Polycitoridae,"Michaelsen, 1904",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
247768,family,Molgulidae,"Lacaze-Duthiers, 1877",accepted,,,,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208080,,,TAXON,
213170,family,Holozoidae,"Berrill, 1950",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
210444,family,Pyuridae,"Hartmeyer, 1908",accepted,,,,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208080,,,TAXON,
263649,family,Perophoridae,"Giard, 1872",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
180187,family,Cionidae,"Lahille, 1887",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
189332,family,Styelidae,"Sluiter, 1895",accepted,,,,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208080,,,TAXON,
178228,family,Diazonidae,"Seeliger, 1906",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
116923,family,Clavelinidae,"Forbes & Hanley, 1848",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
124944,family,Polyclinidae,"Milne-Edwards, 1842",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
261635,family,Ascidiidae,"Adams, 1858",accepted,,,,Phlebobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111515,,,TAXON,
241569,family,Didemnidae,"Giard, 1872",accepted,,,,Aplousobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207941,,,TAXON,
