ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177355,subspecies,Omophoita latitarsis sesquilunata,"(Bechyně, 1955)",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112889,,,TAXON,
177231,subspecies,Oxygona denticollis obtusata,"Bechyně, 1956",accepted,,Oxygona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268913,,,TAXON,
111455,subspecies,Dinaltica suzanna minor,"Bechyně, 1957",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269259,,,TAXON,
146401,subspecies,Alagoasa mella mela,"Bechyně & Bechyně, 1964",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238329,,,TAXON,
145440,subspecies,Genaphthona jessia laevicollis,"Bechyně, 1956",accepted,,Genaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111448,,,TAXON,
112795,subspecies,Heikertingerella hybrida hybrida,"Boheman, 1859",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146365,,,TAXON,
240421,subspecies,Trichaltica bicolor minor,"Scherer, 1960",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112746,,,TAXON,
177807,subspecies,Cacoscelis marginata binotata,"(Illiger, 1807)",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207180,,,TAXON,
208934,subspecies,Palaeothona varians axillaris,"Weise, 1821",accepted,,Palaeothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111479,,,TAXON,
112713,subspecies,Phenrica (Orthophenrica) litigiosa thoracalis,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146130,,,TAXON,
176708,subspecies,Varicoxa apolonia occlusa,"Bechyně, 1956",accepted,,Varicoxa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111371,,,TAXON,
111982,subspecies,Chlamophora selloi selloi,"Bechyně, 1957",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269010,,,TAXON,
144913,subspecies,Lacpatica leocadia leocadia,"(Bechyně, 1958)",accepted,,Lacpatica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207791,,,TAXON,
145878,subspecies,Aphthona verticalis curitibensis,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
146003,subspecies,Alagoasa mella commutata,"Bechyně & Bechyně, 1964",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238329,,,TAXON,
238688,subspecies,Walterianella alboguttata multiguttata,"Bechyně, 1956",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237979,,,TAXON,
145493,subspecies,Phenrica littoralis aliena,"(Bechyně, 1966)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145944,,,TAXON,
177203,subspecies,Syphraea speciosa modesta,"(Jacoby, 1879)",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176863,,,TAXON,
176530,subspecies,Parasyphraea attenuaticornis metasternalis,"Bechyně & Bechyně, 1964",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175856,,,TAXON,
111373,subspecies,Capraita encarpalis encarpalis,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175063,,,TAXON,
177237,subspecies,Omophoita aequinoctialis aequinoctialis,"Linnaeus, 1758",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143703,,,TAXON,
176142,subspecies,Disonycha silvai novoteutoniensis,"Bechyně, 1955",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144919,,,TAXON,
209279,subspecies,Capraita virkkii belemensis,"Bechyně & Bechyně, 1977",accepted,,Capraita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238978,,,TAXON,
177143,subspecies,Walterianella bakeri bakeri,"(Bechyně & Bechyně, 1977)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209114,,,TAXON,
239167,subspecies,Chloëphaga pleuralis pleuralis,"Bechyně, 1956",accepted,,Chloëphaga,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269213,,,TAXON,
209090,subspecies,Omophoita quadrinotata quadrinotata,"(Bechyně, 1955)",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144668,,,TAXON,
146296,subspecies,Brasilaphthona dilutiventris umbraticeps,"Bechyně, 1957",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270191,,,TAXON,
177158,subspecies,Acanthonycha petropolinana caraca,"Bechyně, 1959",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177186,,,TAXON,
