ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165098,family,Apogonidae,"Günther, 1859",accepted,,,,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111400,,,TAXON,
196359,species,Phaeoptyx pigmentaria,"(Poey, 1860)",accepted,,Phaeoptyx,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195932,,,TAXON,
133318,species,Apogon pseudomaculatus,"Longley, 1932",accepted,,Apogon,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196346,,,TAXON,
228129,species,Apogon planifrons,"Longley & Hildebrand, 1940",accepted,,Apogon,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196346,,,TAXON,
165067,species,Apogon quadrisquamatus,"Longley, 1934",accepted,,Apogon,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196346,,,TAXON,
196355,species,Apogon americanus,"Castelnau, 1855",accepted,,Apogon,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196346,,,TAXON,
195932,genus,Phaeoptyx,"Fraser & Robins, 1970",accepted,,,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165097,,,TAXON,
196346,genus,Apogon,"Lacépède, 1801",accepted,,,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165097,,,TAXON,
195941,species,Astrapogon puncticulatus,"(Poey, 1867)",accepted,,Astrapogon,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270479,,,TAXON,
165065,species,Astrapogon stellatus,"(Cope, 1867)",accepted,,Astrapogon,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270479,,,TAXON,
270479,genus,Astrapogon,"Fowler, 1907",accepted,,,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165097,,,TAXON,
165103,species,Apogon robbyi,"Gilbert & Tyler, 1997",accepted,,Apogon,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196346,,,TAXON,
165097,subfamily,Apogoninae,"Günther, 1859",accepted,,,Apogonidae,Kurtiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165098,,,TAXON,
