ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174899,species,Pseudonannolene imbirensis,"Fontanetti, 1996",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
150665,species,Lophoturus adisi,"Ishii, Nguyen Duy-Jacquemin & Condé, 1999",accepted,,Lophoturus,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213587,,,TAXON,
246155,species,Principestreptus sulcanus,"(Karsch, 1881)",accepted,,Principestreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246376,,,TAXON,
171033,species,Cyclorhabdoides spadix,"Schubart, 1943",accepted,,Cyclorhabdoides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233881,,,TAXON,
203137,species,Henrisaussurea gibba,"(Brölemann, 1903)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
203159,species,Tessarithys machaerophorus,"(Schubart, 1956)",accepted,,Tessarithys,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203165,,,TAXON,
244395,species,Rhinocricus cachoeirensis,"Schubart, 1944",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
152271,species,Plusioporus pandeirus,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
268468,species,Pseudonannolene leucomelas,"Schubart, 1947",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
265348,species,Brasilodesmus decipiens,"(Brölemann, 1902)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
213426,species,Rhinocricus padbergi,"Verhoeff, 1938",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
168655,species,Moojenodesmus pygmaeus,"Schubart, 1945",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
237675,species,Epinannolene exilio,"(Brölemann, 1904)",accepted,,Epinannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205865,,,TAXON,
233978,species,Strongylomorpha araucariae,"(Schubart, 1954)",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
231673,species,Phaneromerium latum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
231680,species,Phaneromerium distinctum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
218792,species,Stemmiulus wellingtoni,"(Mauriès, 1984)",accepted,,Stemmiulus,Stemmiulidae,Stemmiulida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219115,,,TAXON,
170960,species,Brasilodesmus nudipes,"(Attems, 1898)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
206056,species,Pseudonannolene spelaea,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
139442,species,Atlantodesmus pickeli,"(Schubart, 1946)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
203190,species,Parastenonia aurae,"(Schubart, 1947)",accepted,,Parastenonia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139419,,,TAXON,
170933,species,Leptodesmus clavaria,"Brölemann, 1903",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
152264,species,Plusioporus sicki,"(Schubart, 1950)",accepted,,Plusioporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246385,,,TAXON,
244630,species,Poecilocricus singularis,"Schubart, 1962",accepted,,Poecilocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243311,,,TAXON,
265371,species,Obiricodesmus terrigena,"(Attems, 1943)",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
125408,species,Peridontodesmella alba,"Schubart, 1956",accepted,,Peridontodesmella,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175734,,,TAXON,
171016,species,Odontopeltis anchisteus,"Hoffman, 1981",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
189050,species,Apomus politulus,"Brölemann, 1904",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
237670,species,Pseudonannolene longissima,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
256555,species,Habrodesmus pumilus,"Schubart, 1939",accepted,,Habrodesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162491,,,TAXON,
139478,species,Leptodesmus deflexus,"Schubart, 1958",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
171000,species,Heptoporodesmus alpinus,"Schubart, 1950",accepted,,Heptoporodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170944,,,TAXON,
170966,species,Drepanodesmus peltatus,"Hoffman, 1979",accepted,,Drepanodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265367,,,TAXON,
170963,species,Strongylomorpha organorum,"(Schubart, 1962)",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
251653,species,Vassununga atlantica,"Schubart, 1950",accepted,,Vassununga,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157488,,,TAXON,
256409,species,Mogyella nana,"Schubart, 1944",accepted,,Mogyella,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130272,,,TAXON,
119513,species,Orthoporus pseudofuscipes,"(Brölemann, 1903)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
234034,species,Eurydesmus brolemanni,"Hoffman, 1971",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
215301,species,Nanostreptus libertinus,"(Silvestri, 1895)",accepted,,Nanostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215110,,,TAXON,
265114,species,Gangugia simplex,"Schubart, 1958",accepted,,Gangugia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203153,,,TAXON,
244650,species,Rhinocricus punctatofasciatus,"Schubart, 1958",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
214945,species,Gymnostreptus acuticollis,"Hoffman, 1975",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
203206,species,Odontopeltis aleijadinho,"Pena-Barbosa, Sierwald & Brescovit, 2013",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
170950,species,Astrophogonus henselii,"(Karsch, 1881)",accepted,,Astrophogonus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139476,,,TAXON,
171011,species,Eurydesmus acutatus,"Schubart, 1951",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
137243,species,Districtodesmus lobulatus,"Schubart, 1945",accepted,,Districtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136967,,,TAXON,
117539,species,Rhinocricus itauba,"Rodrigues, Ott & Rodrigues, 2012",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
123688,species,Stemmiulus brasiliensis,"Iniesta & Ferreira, 2015",accepted,,Stemmiulus,Stemmiulidae,Stemmiulida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219115,,,TAXON,
117509,species,Rhinocricus avanhandavae,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
152243,species,Thyropygus camerani,"(Silvestri, 1895)",accepted,,Thyropygus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152239,,,TAXON,
220479,species,Apomus castellanus,"Schubart, 1954",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
139456,species,Odontopeltis tiradentes,"Pena-Barbosa, Sierwald & Brescovit, 2013",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
139422,species,Rhicnostethus rondoni,"Hoffman, 2006",accepted,,Rhicnostethus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233875,,,TAXON,
130794,species,Oxidus gracilis,"(Koch, 1847)",accepted,,Oxidus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254379,,,TAXON,
162493,species,Gonodrepanum torresae,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
268472,species,Pseudonannolene rossineii,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
262872,species,Arndtodesmus ourisso,"Schubart, 1945",accepted,,Arndtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137239,,,TAXON,
268464,species,Pseudonannolene robsoni,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
157636,species,Apomus silvestrii,"Schubart, 1950",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
214943,species,Gymnostreptus olivaceus,"Schubart, 1945",accepted,,Gymnostreptus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119553,,,TAXON,
233817,species,Obiricodesmus brasiliae,"(Brölemann, 1902)",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
174893,species,Pseudonannolene caatinga,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
205868,species,Pseudonannolene leopoldoi,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
231581,species,Cutervodesmus simplex,"Golovatch, 1996",accepted,,Cutervodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136964,,,TAXON,
268445,species,Pseudonannolene saguassu,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
237677,species,Pseudonannolene marconii,"Iniesta & Ferreira, 2014",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
256480,species,Gonodrepanum falciferum,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
233872,species,Obiricodesmus rosascens,"(Brandt, 1839)",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
244619,species,Rhinocricus concinnus,"Brölemann, 1901",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
246191,species,Spirobolus nigricans,"Mikan, 1834",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
267641,species,Oeciaconus dyoceragaster,"Hoffman, 1979",accepted,,Oeciaconus,Dalodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267649,,,TAXON,
215312,species,Orthoporus americanus,"(Silvestri, 1895)",accepted,,Orthoporus,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246365,,,TAXON,
152274,species,Sooretama aguirrei,"Schubart, 1945",accepted,,Sooretama,Spirostreptidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119556,,,TAXON,
130724,species,Onciurosoma affine,"Golovatch, 1992",accepted,,Onciurosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130257,,,TAXON,
273599,species,Pseudonannolene strinatii,"Mauriès, 1974",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
244625,species,Rhinocricus bromelicola,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
205842,species,Epinannolene arborea,"Hoffman, 1984",accepted,,Epinannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205865,,,TAXON,
130800,species,Asiomorpha coarctata,"(deSaussure, 1860)",accepted,,Asiomorpha,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225574,,,TAXON,
130275,species,Catharosoma myrmekurum,"(Attems, 1898)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
183402,species,Pycnotropis acuticollis,"(Attems, 1899)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
178840,species,Plagiotropidesmus convexus,"Silvestri, 1901",accepted,,Plagiotropidesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241587,,,TAXON,
225569,species,Strongylosoma nitidum,"Brölemann, 1902",accepted,,Strongylosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225580,,,TAXON,
245944,species,Aphelidesmus junki,"Golovatch, Hoffman & Spelda, 2004",accepted,,Aphelidesmus,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245938,,,TAXON,
178820,species,Adisiella piffae,"Golovatch, 2000",accepted,,Adisiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113784,,,TAXON,
244627,species,Rhinocricus moerens,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
246200,species,Spirobolus univittatus,"Porat, 1876",accepted,,Spirobolus,Spirobolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183770,,,TAXON,
234048,species,Leptodesmus cochranae,"Hoffman, 1971",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139376,species,Angelodesmus planaltensis,"(Schubart, 1960)",accepted,,Angelodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234004,,,TAXON,
139382,species,Atlantodesmus buecherli,"(Schubart, 1955)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
139483,species,Leptodesmus repandus,"Schubart, 1958",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
117352,species,Rhinocricus botocudus,"Schubart, 1962",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
113788,species,Taulidesmella tabatinga,"Golovatch, 1998",accepted,,Taulidesmella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114009,,,TAXON,
139356,species,Eurydesmus lomatus,"(Schubart, 1955)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139424,species,Strongylosomides soaresi,"(Schubart, 1946)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
213411,species,Rhinocricus chavantinus,"Schubart, 1958",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
139350,species,Obiricodesmus bicolor,"(Brölemann, 1902)",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
225229,species,Iulidesmus marthae,"(Schubart, 1939)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
231675,species,Phaneromerium minutum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
233835,species,Leptodesmus circulatus,"Schubart, 1958",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
129087,species,Neptunobolus redemptor,"Schubart, 1959",accepted,,Neptunobolus,Pachybolidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192889,,,TAXON,
130714,species,Catharosoma mixtum,"Kraus, 1956",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
191726,species,Cylindroiulus britannicus,"Verhoeff, 1894",accepted,,Cylindroiulus,Julidae,Julida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191997,,,TAXON,
139501,species,Iguazus ornithopus,"(Brölemann, 1902)",accepted,,Iguazus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139384,,,TAXON,
150661,species,Ancistroxenus comans,"(Loomis, 1934)",accepted,,Ancistroxenus,Polyxenidae,Polyxenida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150667,,,TAXON,
213160,species,Rhinocricus restingae,"Schubart, 1951",accepted,,Rhinocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213182,,,TAXON,
205855,species,Pseudonannolene ambuatinga,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
117347,species,Argentocricus nodulipes,"(Silvestri, 1897)",accepted,,Argentocricus,Rhinocricidae,Spirobolida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213158,,,TAXON,
171022,species,Leiodesmus validus,"(Attems, 1898)",accepted,,Leiodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203140,,,TAXON,
