ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237530,subspecies,Dismorphia theucharila theonoe,"(Hewitson, 1853)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174701,,,TAXON,
174748,subspecies,Dismorphia crisia crisia,"(Drury, 1782)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142986,,,TAXON,
143016,subspecies,Dismorphia laja jurua,"Röber, 1924",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268500,,,TAXON,
206645,subspecies,Dismorphia thermesia thermesia,"(Godart, 1819)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143395,,,TAXON,
268572,subspecies,Dismorphia theucharila leuconoe,"(Bates, 1861)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174701,,,TAXON,
206682,subspecies,Dismorphia theucharila argochloe,"(Bates, 1861)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174701,,,TAXON,
142992,subspecies,Dismorphia laja tapajona,"(Bates, 1861)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268500,,,TAXON,
268972,subspecies,Dismorphia amphione egaena,"(Bates, 1861)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206611,,,TAXON,
143422,subspecies,Dismorphia theucharila lysinoe,"(Hewitson, 1853)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174701,,,TAXON,
143416,subspecies,Dismorphia amphione astynome,"(Dalman, 1823)",accepted,,Dismorphia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206611,,,TAXON,
