ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273666,species,Upogebione tropica,"(Lemos de Castro & Brasil-Lima, 1975)",accepted,,Upogebione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273669,,,TAXON,
273669,genus,Upogebione,"Markham, 1985",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
206218,species,Aporobopyrus curtatus,"(Richardson, 1904)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
174626,species,Progebiophilus upogebiae,"(Hay, 1917)",accepted,,Progebiophilus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268629,,,TAXON,
143550,species,Pleurocrypta meridionalis,"Lemos de Castro & Brasil-Lima, 1975",accepted,,Pleurocrypta,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143560,,,TAXON,
268629,genus,Progebiophilus,"Codreanu & Codreanu, 1963",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
273667,genus,Asymmetrione,"Codreanu, Codreanu & Pike, 1965",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
206209,species,Asymmetrione desultor,"Markham, 1975",accepted,,Asymmetrione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273667,,,TAXON,
175064,genus,Aporobopyrus,"Nobili, 1906",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
206045,species,Aporobopyrus calypso,"(Bourdon, 1976)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
143560,genus,Pleurocrypta,"Hesse, 1865",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
