ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206229,species,Yemanja rocas,"(Brandão, 2005)",accepted,,Yemanja,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205283,,,TAXON,
174666,species,Macropyxis adrecta,"Maddocks, 1990",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
174658,species,Macrosarisa bensoni,"Maddocks, 1990",accepted,,Macrosarisa,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273673,,,TAXON,
143584,species,Yemanja coimbrai,"(Brandão, 2005)",accepted,,Yemanja,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205283,,,TAXON,
143587,species,Macropyxis amanda,"Maddocks, 1990",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
206063,species,Yemanja youngi,"(Brandão, 2005)",accepted,,Yemanja,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205283,,,TAXON,
174668,species,Macropyxis adunca,"Maddocks, 1990",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
143577,species,Macropyxis similis,"(Brady, 1880)",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
237844,species,Macropyxis kornickeri,"Maddocks, 1990",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
174659,species,Macropyxis tenuicauda,"(Brady, 1880)",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
206061,species,Macrocyprina maddocksae,"Brandão, 2004",accepted,,Macrocyprina,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268661,,,TAXON,
268660,species,Macropyxis bathyalensis,"(Hulings, 1967)",accepted,,Macropyxis,Macrocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175089,,,TAXON,
