ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
196132,species,Lestrimelitta ehrhardti,"(Friese, 1931)",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
195862,species,Celetrigona manauara,"Camargo & Pedro, 2009",accepted,,Celetrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258568,,,TAXON,
258699,species,Scaptotrigona polysticta,"Moure, 1950",accepted,,Scaptotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132766,,,TAXON,
164686,species,Trigona amalthea,"(Olivier, 1789)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
164855,species,Frieseomelitta varia,"(Lepeletier, 1836)",accepted,,Frieseomelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227610,,,TAXON,
270400,species,Lestrimelitta sulina,"Marchi & Melo, 2006",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
227847,species,Melipona (Melipona) orbignyi,"(Guérin-Méneville, 1844)",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164750,,,TAXON,
196081,species,Partamona auripennis,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
269880,species,Leurotrigona pusilla,"Moure & Camargo, 1988",accepted,,Leurotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195762,,,TAXON,
196179,species,Geotrigona subgrisea,"(Cockerell, 1920)",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
196068,species,Partamona gregaria,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
