ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154491,genus,Inermonephtys,,accepted,,,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248407,,,TAXON,
185205,species,Nephtys magellanica,"Augener, 1912",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
164887,species,Nephtys squamosa,"Ehlers, 1887",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
154024,species,Aglaophamus dibranchis,"(Grube, 1877)",accepted,,Aglaophamus,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122007,,,TAXON,
258910,species,Nephtys acrochaeta,"Hartman, 1950",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
164262,species,Inermonephtys palpata,"Paxton, 1974",accepted,,Inermonephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154491,,,TAXON,
260988,species,Nephtys fluviatilis,"Monro, 1937",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
227318,species,Nephtys californiensis,"Hartman, 1938",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
188064,species,Inermonephtys brasiliensis,"Martin, Gil & Lana, 2009",accepted,,Inermonephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154491,,,TAXON,
185926,genus,Nephtys,,accepted,,,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248407,,,TAXON,
121956,species,Nephtys paradoxa,"Malmgren, 1874",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
153006,species,Aglaophamus macroura,"(Schmarda, 1861)",accepted,,Aglaophamus,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122007,,,TAXON,
184857,species,Nephtys caeca,"(Fabricius, 1780)",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
153868,species,Nephtys simoni,"Perkins, 1980",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
122007,genus,Aglaophamus,,accepted,,,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248407,,,TAXON,
154141,species,Aglaophamus uruguayi,"Hartman, 1953",accepted,,Aglaophamus,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122007,,,TAXON,
147516,species,Nephtys hombergii,"Savigny, 1818",accepted,,Nephtys,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185926,,,TAXON,
185337,species,Aglaophamus juvenalis,"(Kinberg, 1866)",accepted,,Aglaophamus,Nephtyidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122007,,,TAXON,
