ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261428,subspecies,Euceraia abnormalis abnormalis,"(Bruner, 1915)",accepted,,Euceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261203,,,TAXON,
167334,subspecies,Ceraia capra capra,"Rehn, 1918",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261320,,,TAXON,
261360,subspecies,Topana (Topana) media convoluta,"Gorochov, 2016",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229782,,,TAXON,
268729,subspecies,Allonemobius fasciatus fasciatus,"(De Geer, 1773)",accepted,,Allonemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143103,,,TAXON,
261427,subspecies,Ceraia cornutoides cornutoides,"Caudell, 1906",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229987,,,TAXON,
204348,subspecies,Dibelona brasiliensis brasiliensis,"Brunner von Wattenwyl, 1888",accepted,,Dibelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273030,,,TAXON,
235891,subspecies,Dibelona brasiliensis monobelona,"Karny, 1929",accepted,,Dibelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273030,,,TAXON,
167321,subspecies,Topana (Topana) media media,"Walker, 1869",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229782,,,TAXON,
169767,subspecies,Lerneca inalata beripocone,"Lima, Martins & Lhano, 2016",accepted,,Lerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232726,,,TAXON,
172799,subspecies,Dibelona brasiliensis boggianii,"Griffini, 1908",accepted,,Dibelona,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273030,,,TAXON,
199315,subspecies,Diophanes salvifolius salvifolius,"(Lichtenstein, 1796)",accepted,,Diophanes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199157,,,TAXON,
