ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117699,species,Paravelia lacrymosa,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126211,species,Paravelia williamsi,"(Hungerford, 1930)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126404,species,Paravelia capixaba,"Moreira, Nessimian & Rúdio, 2010",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126262,species,Paravelia foveata,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150418,species,Paravelia bromelicola,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126161,species,Paravelia conata,"(Hungerford, 1929)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126174,species,Paravelia amapaensis,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150540,species,Paravelia kahli,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150563,species,Paravelia spinifera,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126351,species,Paravelia ornata,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213406,species,Paravelia confusa,"(Hungerford, 1930)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181794,species,Paravelia digitata,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
117720,species,Paravelia biae,"Spangler, 1989",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150549,species,Paravelia nieseri,"Moreira & Barbosa, 2012",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126391,species,Paravelia juruana,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213409,species,Paravelia platensis,"(Berg, 1883)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181870,species,Paravelia cunhai,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
244705,species,Paravelia bachmanni,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181855,species,Paravelia cognata,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181777,species,Paravelia rotundanotata,"(Hungerford, 1930)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150430,species,Paravelia splendoris,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
126184,species,Paravelia capillata,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150405,species,Paravelia recens,"(Drake & Harris, 1935)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150424,species,Paravelia itatiayana,"(Drake, 1951)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181824,species,Paravelia nexa,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
117668,species,Paravelia micromaculata,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181885,species,Paravelia dilatata,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181831,species,Paravelia polhemusi,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181775,species,Paravelia bullialata,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150526,species,Paravelia manausana,"Polhemus & Polhemus, 1984",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181805,species,Paravelia bipunctata,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181811,species,Paravelia parilis,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
117711,species,Paravelia bilobata,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
150532,species,Paravelia luederwaldti,"Rodrigues & Moreira, 2016",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
244690,species,Paravelia truxali,"Polhemus & Polhemus, 1985",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213415,species,Paravelia gabrielae,"Moreira & Barbosa, 2011",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181826,species,Paravelia lanemeloi,"Moreira & Barbosa, 2012",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
213370,species,Paravelia hungerfordi,"(Drake & Harris, 1933)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181768,species,Paravelia basalis,"(Spinola, 1837)",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
181867,species,Paravelia bahiana,"Rodrigues, Moreira, Nieser, Chen & Melo, 2014",accepted,,Paravelia,Veliidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150440,,,TAXON,
