ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159453,species,Mansonia (Mansonia) humeralis,"Dyar & Knab, 1916",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
195271,species,Coquillettidia (Rhynchotaenia) lynchi,"(Shannon, 1931)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
127365,species,Coquillettidia (Rhynchotaenia) shannoni,"(Lane & Antunes, 1937)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
253579,species,Coquillettidia (Rhynchotaenia) chrysonotum,"(Peryassu, 1922)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
159272,species,Coquillettidia (Rhynchotaenia) neivai,"(Lane & Coutinho, 1940)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
196914,species,Coquillettidia (Rhynchotaenia) nigricans,"(Coquillett, 1904)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
159567,species,Coquillettidia (Rhynchotaenia) albifera,"(Prado, 1931)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
196646,species,Coquillettidia (Rhynchotaenia) arribalzagae,"(Theobald, 1903)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
190904,species,Coquillettidia (Rhynchotaenia) albicosta,"(Peryassu, 1908)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
127493,species,Mansonia (Mansonia) indubitans,"Dyar & Shannon, 1925",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
159570,species,Mansonia (Mansonia) wilsoni,"(Barretto & Coutinho, 1944)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
195249,species,Mansonia (Mansonia) fonsecai,"Pinto, 1932",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
159459,species,Coquillettidia (Rhynchotaenia) hermanoi,"(Lane & Coutinho, 1940)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
196017,species,Coquillettidia (Rhynchotaenia) juxtamansonia,"(Chagas, 1907)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
127372,species,Mansonia (Mansonia) amazonensis,"(Theobald, 1901)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
253424,species,Coquillettidia (Rhynchotaenia) fasciolata,"(Lynch-Arribálzaga, 1891)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
159266,species,Mansonia (Mansonia) iguassuensis,"Barbosa, Silva & Sallum, 2007",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
222385,species,Coquillettidia (Rhynchotaenia) venezuelensis,"(Theobald, 1912)",accepted,,Coquillettidia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159504,,,TAXON,
127446,species,Mansonia (Mansonia) cerqueirai,"(Barretto & Coutinho, 1944)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
159474,species,Mansonia (Mansonia) pseudotitillans,"(Theobald, 1901)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
253474,species,Mansonia (Mansonia) titillans,"(Walker, 1848)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
159250,species,Mansonia (Mansonia) pessoai,"(Barretto & Coutinho, 1944)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
127529,species,Mansonia (Mansonia) chagasi,"(Costa Lima, 1935)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
159415,species,Mansonia (Mansonia) flaveola,"(Coquillett, 1906)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
