ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262230,subspecies,Thamnophilus doliatus difficilis,"Hellmayr, 1903",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136662,,,TAXON,
200124,subspecies,Thamnophilus nigrocinereus nigrocinereus,"Sclater, 1855",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
136335,subspecies,Thamnophilus aethiops polionotus,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
231061,subspecies,Thamnophilus caerulescens gilvigaster,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
262228,subspecies,Thamnophilus ruficapillus ruficapillus,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136643,,,TAXON,
262249,subspecies,Thamnophilus schistaceus capitalis,"Sclater, 1858",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199571,,,TAXON,
136309,subspecies,Thamnophilus caerulescens albonotatus,"Spix, 1825",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
231037,subspecies,Thamnophilus schistaceus inornatus,"Ridgway, 1888",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199571,,,TAXON,
231074,subspecies,Thamnophilus caerulescens cearensis,"(Cory, 1889)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
231005,subspecies,Thamnophilus aethiops injunctus,"Zimmer, 1933",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
262169,subspecies,Thamnophilus punctatus punctatus,"(Wied-Neuwied, 1831)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168115,,,TAXON,
231052,subspecies,Thamnophilus aethiops distans,"Pinto, 1954",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
262164,subspecies,Thamnophilus caerulescens pernambucensis,"Naumburg, 1937",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
168162,subspecies,Thamnophilus doliatus radiatus,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136662,,,TAXON,
262353,subspecies,Thamnophilus doliatus doliatus,"(Linnaeus, 1837)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136662,,,TAXON,
136285,subspecies,Thamnophilus nigrocinereus tschudii,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
262324,subspecies,Thamnophilus caerulescens ochraceiventer,"Snethlage, 1928",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
168144,subspecies,Thamnophilus nigrocinereus kulczynskii,"(Domaniewski & Stolzmann, 1906)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
230999,subspecies,Thamnophilus stictocephalus stictocephalus,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262200,,,TAXON,
168219,subspecies,Thamnophilus murinus murinus,"Sclater & Salvin, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262376,,,TAXON,
168207,subspecies,Thamnophilus amazonicus obscurus,"Zimmer, 1933",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
200190,subspecies,Thamnophilus nigrocinereus cinereoniger,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
200140,subspecies,Thamnophilus caerulescens caerulescens,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
262193,subspecies,Thamnophilus amazonicus amazonicus,"Sclater, 1858",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
200175,subspecies,Thamnophilus aethiops incertus,"Pelzeln, 1868",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262219,,,TAXON,
262280,subspecies,Thamnophilus palliatus vestitus,"(Lesson, 1907)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200257,,,TAXON,
136545,subspecies,Thamnophilus schistaceus schistaceus,"Wied-Neuwied, 1831",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199571,,,TAXON,
136341,subspecies,Thamnophilus amazonicus divaricatus,"Mees, 1974",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230997,,,TAXON,
262278,subspecies,Thamnophilus doliatus subradiatus,"Berlepsch, 1887",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136662,,,TAXON,
200215,subspecies,Thamnophilus nigrocinereus huberi,"Snethlage, 1907",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
