ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235459,subspecies,Grallaria varia varia,"(Boddaert, 1911)",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
172628,subspecies,Grallaria varia distincta,"Todd, 1927",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
266308,subspecies,Hylopezus berlepschi berlepschi,"(Hellmayr, 1904)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172369,,,TAXON,
203417,subspecies,Myrmothera campanisona subcanescens,"Todd, 1927",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266303,,,TAXON,
272879,subspecies,Myrmothera campanisona campanisona,"(Hermann, 1820)",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266303,,,TAXON,
203871,subspecies,Myrmothera campanisona dissors,"Zimmer, 1934",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266303,,,TAXON,
203886,subspecies,Myrmothera simplex simplex,"Salvin & Godman, 1884",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172389,,,TAXON,
172629,subspecies,Myrmothera campanisona minor,"(Taczanowski, 1925)",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266303,,,TAXON,
272878,subspecies,Hylopezus macularius macularius,"(Temminck, 1818)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235467,,,TAXON,
141149,subspecies,Myrmothera simplex duidae,"Chapman, 1929",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172389,,,TAXON,
172399,subspecies,Grallaria varia imperator,"Lafresnaye, 1842",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
272877,subspecies,Grallaria varia cinereiceps,"Wied-Neuwied, 1830",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
172392,subspecies,Hylopezus berlepschi yessupi,"(Carriker, 1902)",accepted,,Hylopezus,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172369,,,TAXON,
272876,subspecies,Grallaria varia intercedens,"Berlepsch & Leverkühn, 1890",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
203416,subspecies,Myrmothera simplex pacaraimae,"Phelps Jr & Dickerman, 1980",accepted,,Myrmothera,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172389,,,TAXON,
