ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363651,species,Sauvagesia spicata,(Glaz. ex Dwyer) Queiroz-Lima & D.B.O. S.Cardoso,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309522,species,Sauvagesia oliveirae,Harley & Giul.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
294107,species,Sauvagesia ramosa,(Gleason) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
294099,species,Sauvagesia imthurniana,(Oliv.) Dwyer,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
363641,species,Sauvagesia insolita,Queiroz-Lima & D.B.O.S.Cardoso,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347237,species,Sauvagesia rubiginosa,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
294096,species,Sauvagesia elata,Benth.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
293620,species,Sauvagesia sprengelii,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
359041,species,Sauvagesia lagevianae,D.B.O.S.Cardoso,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
339483,species,Sauvagesia ramosissima,Spruce ex Eichler,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347223,species,Sauvagesia glandulosa,(A.St.-Hil.) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
293626,species,Sauvagesia tenella,Lam.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
378756,species,Sauvagesia angustifolia,Ule,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
363644,species,Sauvagesia setulosa,Queiroz-Lima & D. B. O. S. Cardoso,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347229,subspecies,Sauvagesia linearifolia subsp. linearifolia,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309519,,,TAXON,
363647,species,Sauvagesia bryoclada,Queiroz-Lima & D.B.O.S.Cardoso,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347241,species,Sauvagesia vellozii,(Vell. ex A.St.-Hil.) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
292961,species,Sauvagesia erecta,L.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309529,species,Sauvagesia racemosa,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
293610,species,Sauvagesia insignis,(Ule) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309519,species,Sauvagesia linearifolia,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
392494,species,Sauvagesia paganuccii,D.B.O.S.Cardoso & Harley,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
294101,species,Sauvagesia longifolia,Eichler,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
380930,variety,Sauvagesia erecta var. erecta,L.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292961,,,TAXON,
309532,species,Sauvagesia ribeiroi,Harley & Giul.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
293613,species,Sauvagesia nitida,Zappi & E.Lucas,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
379157,variety,Sauvagesia erecta var. coriacea,Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292961,,,TAXON,
347234,species,Sauvagesia pulchella,Planch. ex Seem.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309527,species,Sauvagesia paniculata,D.B.O.S.Cardoso & A.A.Conc.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
309516,species,Sauvagesia elegantissima,A.St.-Hil.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347217,species,Sauvagesia deflexifolia,Gardner,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
294093,species,Sauvagesia amoena,Ule,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
339480,species,Sauvagesia longipes,Steyerm.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
339478,species,Sauvagesia laciniata,Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
293617,species,Sauvagesia semicylindrifolia,Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347214,species,Sauvagesia capillaris,(A.St.-Hil.) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347220,species,Sauvagesia ericoides,(A.St.-Hil.) Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
347227,species,Sauvagesia lanceolata,Sastre,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
339406,species,Sauvagesia alpestris,(Mart.) Zappi & E.Lucas,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
304671,species,Sauvagesia fruticosa,Mart. & Zucc.,accepted,,Sauvagesia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293607,,,TAXON,
