ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
336017,species,Hiraea cuneata,Griseb.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
392169,species,Hiraea occhionii,C.E.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
336021,species,Hiraea fagifolia,(DC.) A.Juss.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
392173,species,Hiraea macrophylla,(Colla) P.L.R.Moraes & Guglielmone,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
291230,species,Hiraea longipilifera,W.R.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
291242,species,Hiraea silvae,W.R.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
291213,species,Hiraea apaporiensis,Cuatrec.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
336014,species,Hiraea bullata,W.R.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
291244,species,Hiraea transiens,Nied.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
303077,species,Hiraea faginea,(Sw.) Nied.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
376137,species,Hiraea holmgreniorum,C.E.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
321539,species,Hiraea cuiabensis,Griseb.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
291231,species,Hiraea obovata,Huber,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
392177,species,Hiraea restingae,C.E.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
291210,species,Hiraea affinis,Miq.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
291222,species,Hiraea longipes,W.R.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
291236,species,Hiraea schultesii,Cuatrec.,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
392176,species,Hiraea reitzii,C.E.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
392167,species,Hiraea hatschbachii,C.E.Anderson,accepted,,Hiraea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336005,,,TAXON,
