ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380292,species,Conocybe mesospora,Kühner ex Watling,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
380286,species,Conocybe fragilis,(Peck) Singer,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
380297,species,Conocybe siennophylla,(Berk. & Broome) Singer,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
380289,species,Conocybe lentispora,Singer,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
358330,species,Conocybe rugosa,(Peck) Watling,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
380280,species,Conocybe ambigua,Watling,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
380300,species,Conocybe xylophylla,Singer,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
276865,species,Conocybe macrorhina,(Speg.) Singer,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
380283,species,Conocybe brunneola,Kühner ex Kühner & Watling,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
380296,species,Conocybe missionum,Singer,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
276879,species,Conocybe tenera,(Schaeff.: Fr.) Kühner,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
