ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231590,species,Melinaea satevis,"(Doubleday, 1847)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
231945,species,Melinaea menophilus,"(Hewitson, [1856])",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
271546,species,Oleria gunilla,"(Hewitson, 1858)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
199331,species,Mechanitis lysimnia,"(Fabricius, 1793)",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199422,,,TAXON,
199724,species,Hyposcada illinissa,"(Hewitson, [1852])",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137136,,,TAXON,
168799,species,Hypothyris vallonia,"(Hewitson, [1853])",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
262265,species,Oleria onega,"(Hewitson, [1852])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168982,species,Oleria astrea,"(Cramer, 1775)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
199391,species,Oleria enania,"(Haensch, 1909)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
199637,species,Hypothyris xanthostola,"(Bates, 1862)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
137464,species,Aeria olena,"Weymer, 1875",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271673,,,TAXON,
199819,species,Methona megisto,"Felder & Felder, 1860",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
168393,species,Episcada doto,"(Hübner, [1806])",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
168756,species,Pteronymia euritea,"(Cramer, 1780)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
199530,species,Sais rosalia,"(Cramer, 1779)",accepted,,Sais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136897,,,TAXON,
231844,species,Ithomia lichyi,"d'Almeida, 1939",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271548,,,TAXON,
271702,species,Placidina euryanassa,"(Felder & Felder, 1860)",accepted,,Placidina,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271656,,,TAXON,
168552,species,Aeria eurimedia,"(Cramer, 1777)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271673,,,TAXON,
231598,species,Episcada carcinia,"Schaus, 1902",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
271570,species,Callithomia alexirrhoe,"Bates, 1862",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168703,,,TAXON,
200162,species,Oleria aquata,"(Weymer, 1875)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168568,species,Hypothyris cantobrica,"(Hewitson, 1876)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
231756,species,Hypothyris leprieuri,"(Feisthamel, 1835)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
231440,species,Heterosais edessa,"(Hewitson, [1855])",accepted,,Heterosais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199810,,,TAXON,
199211,species,Napeogenes duessa,"(Hewitson, [1859])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
199692,species,Paititia neglecta,"Lamas, 1979",accepted,,Paititia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271687,,,TAXON,
199721,species,Pseudoscada florula,"(Hewitson, [1855])",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199734,,,TAXON,
168784,species,Aeria elara,"(Hewitson, 1855)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271673,,,TAXON,
168780,species,Forbestra olivencia,"(Bates, 1862)",accepted,,Forbestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231536,,,TAXON,
271594,species,Forbestra equicola,"(Cramer, 1780)",accepted,,Forbestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231536,,,TAXON,
199275,species,Callithomia lenea,"(Cramer, 1779)",accepted,,Callithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168703,,,TAXON,
199234,species,Episcada hemixanthe,"(Felder & Felder, 1865)",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
262226,species,Hypoleria ocalea,"(Doubleday, 1847)",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
168328,species,Hypothyris ninonia,"Hübner, [1806]",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
199640,species,Brevioleria aelia,"(Hewitson, 1852)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136901,,,TAXON,
271578,species,Oleria aegle,"(Fabricius, 1776)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
136833,species,Hyalyris leptalina,"(Felder & Felder, 1865)",accepted,,Hyalyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168534,,,TAXON,
168737,species,Hyalenna pascua,"(Schaus, 1902)",accepted,,Hyalenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271694,,,TAXON,
271667,species,Epityches eupompe,"(Geyer, 1832)",accepted,,Epityches,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168689,,,TAXON,
262210,species,Methona themisto,"(Hübner, 1818)",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
168516,species,Pteronymia vestilla,"(Hewitson, [1853])",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
271603,species,Napeogenes inachia,"(Hewitson, 1855)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
262604,species,Hypoleria lavinia,"(Hewitson, [1855])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
200071,species,Forbestra proceris,"(Weymer, 1883)",accepted,,Forbestra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231536,,,TAXON,
271601,species,Hypoleria jaruensis,"d'Almeida, 1951",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
271542,species,Hypothyris mamercus,"(Hewitson, 1869)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
271718,species,Hyposcada anchiala,"(Hewitson, 1868)",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137136,,,TAXON,
262186,species,Brevioleria seba,"(Hewitson, 1872)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136901,,,TAXON,
262375,species,Melinaea mneme,"(Linnaeus, 1763)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
271543,species,Mechanitis mazaeus,"Hewitson, 1860",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199422,,,TAXON,
199297,species,Oleria agarista,"(Felder & Felder, 1862)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
271747,species,Oleria flora,"(Cramer, 1779)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168750,species,Tithorea harmonia,"(Cramer, 1777)",accepted,,Tithorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231534,,,TAXON,
168288,species,Methona singularis,"(Staudinger, [1884])",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
137183,species,Pseudoscada erruca,"(Hewitson, 1855)",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199734,,,TAXON,
271606,species,Napeogenes pharo,"(Felder & Felder, 1862)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
137202,species,Hypothyris thea,"(Hewitson, 1852)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
271567,species,Melinaea marsaeus,"(Hewitson, 1860)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
271612,species,Eutresis hypereia,"Doubleday, 1847",accepted,,Eutresis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231550,,,TAXON,
168915,species,Dircenna dero,"(Hübner, 1823)",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168561,,,TAXON,
168557,species,Dircenna loreta,"Haensch, 1903",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168561,,,TAXON,
199743,species,Ceratinia cayana,"(Salvin, 1869)",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199240,,,TAXON,
262586,species,Thyridia psidii,"(Linnaeus, 1758)",accepted,,Thyridia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199635,,,TAXON,
136911,species,Mcclungia cymo,"(Hübner, [1806])",accepted,,Mcclungia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231687,,,TAXON,
231623,species,Melinaea mnasias,"(Hewitson, [1856])",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
168759,species,Melinaea ludovica,"(Cramer, 1780)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
271699,species,Napeogenes sylphis,"(Guérin-Méneville, [1844])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
262643,species,Episcada vitrea,"d'Almeida & Mielke, 1967",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
199610,species,Napeogenes larina,"(Hewitson, [1856])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
136701,species,Heterosais giulia,"(Hewitson, [1855])",accepted,,Heterosais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199810,,,TAXON,
199742,species,Hypothyris daphnis,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
137009,species,Hypoleria sarepta,"(Hewitson, [1852])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
262399,species,Ithomia drymo,"Hübner, 1816",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271548,,,TAXON,
199971,species,Oleria alexina,"(Hewitson, [1859])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168954,species,Oleria assimilis,"(Haensch, 1903)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
271554,species,Napeogenes rhezia,"(Geyer, [1834])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
199701,species,Hypothyris anastasia,"(Bates, 1862)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
262508,species,Brevioleria arzalia,"(Hewitson, 1876)",accepted,,Brevioleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136901,,,TAXON,
137102,species,Mechanitis polymnia,"(Linnaeus, 1758)",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199422,,,TAXON,
199741,species,Ceratinia neso,"(Hübner, [1806])",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199240,,,TAXON,
271579,species,Hyposcada zarepha,"(Hewitson, 1869)",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137136,,,TAXON,
262390,species,Hypothyris euclea,"(Godart, 1819)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
199375,species,Hypothyris semifulva,"(Salvin, 1869)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
199934,species,Athyrtis mechanitis,"Felder & Felder, 1862",accepted,,Athyrtis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168605,,,TAXON,
271613,species,Melinaea ethra,"(Godart, 1819)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
168537,species,Ceratinia tutia,"(Hewitson, 1852)",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199240,,,TAXON,
199664,species,Oleria synnova,"(Hewitson, [1859])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
199606,species,Ithomia agnosia,"Hewitson, [1855]",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271548,,,TAXON,
231569,species,Hypothyris fluonia,"(Hewitson, 1854)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
262152,species,Oleria antaxis,"(Haensch, 1909)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
200068,species,Scada reckia,"(Hübner, [1808])",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271566,,,TAXON,
262704,species,Scada karschina,"(Herbst, 1792)",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271566,,,TAXON,
271676,species,Pseudoscada acilla,"(Hewitson, 1867)",accepted,,Pseudoscada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199734,,,TAXON,
199293,species,Methona curvifascia,"Weymer, 1883",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
168910,species,Methona confusa,"Butler, 1873",accepted,,Methona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199829,,,TAXON,
271720,species,Episcada hymenaea,"(Prittwitz, 1865)",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
137415,species,Oleria similigena,"d'Almeida, 1962",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
262327,species,Pteronymia primula,"(Bates, 1862)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
168452,species,Episcada clausina,"(Hewitson, 1876)",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
271648,species,Hypoleria adasa,"(Hewitson, [1855])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
231878,species,Episcada philoclea,"(Hewitson, [1855])",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168829,,,TAXON,
199777,species,Hypoleria aureliana,"(Bates, 1862)",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199563,,,TAXON,
271639,species,Pteronymia sao,"(Hübner, [1813])",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
271629,species,Oleria ilerdina,"(Hewitson, 1858)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168773,species,Pteronymia tucuna,"(Bates, 1862)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
231777,species,Pteronymia sylvo,"(Geyer, 1832)",accepted,,Pteronymia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271608,,,TAXON,
231874,species,Oleria victorine,"(Guérin-Méneville, [1844])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
