ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240588,species,Melamphaes polylepis,"Ebeling, 1962",accepted,,Melamphaes,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112635,,,TAXON,
117052,species,Sargocentron bullisi,"(Woods, 1955)",accepted,,Sargocentron,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180946,,,TAXON,
146519,species,Scopelogadus mizolepis,"(Günther, 1878)",accepted,,Scopelogadus,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146541,,,TAXON,
112477,species,Poromitra crassiceps,"(Günther, 1878)",accepted,,Poromitra,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240348,,,TAXON,
146544,species,Scopeloberyx robustus,"(Günther, 1887)",accepted,,Scopeloberyx,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240368,,,TAXON,
267867,species,Aulotrachichthys argyrophanus,"(Woods, 1961)",accepted,,Aulotrachichthys,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205547,,,TAXON,
219360,species,Acanthochaenus luetkenii,"Gill, 1884",accepted,,Acanthochaenus,Stephanoberycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188176,,,TAXON,
236281,species,Gephyroberyx darwini,"(Johnson, 1866)",accepted,,Gephyroberyx,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236418,,,TAXON,
117050,species,Corniger spinosus,"Agassiz, 1829",accepted,,Corniger,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117214,,,TAXON,
202587,species,Barbourisia rufa,"Parr, 1945",accepted,,Barbourisia,Barbourisiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272637,,,TAXON,
202101,species,Gibberichthys pumilus,"Parr, 1933",accepted,,Gibberichthys,Gibberichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201766,,,TAXON,
209126,species,Melamphaes typhlops,"(Lowe, 1843)",accepted,,Melamphaes,Melamphaidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112635,,,TAXON,
117042,species,Holocentrus rufus,"(Walbaum, 1792)",accepted,,Holocentrus,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181630,,,TAXON,
142051,species,Aulotrachichthys atlanticus,"(Menezes, 1971)",accepted,,Aulotrachichthys,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205547,,,TAXON,
158679,species,Rondeletia bicolor,"Goode & Bean, 1895",accepted,,Rondeletia,Rondeletiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126520,,,TAXON,
245122,species,Anoplogaster cornuta,"(Valenciennes, 1833)",accepted,,Anoplogaster,Anoplogasteridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151070,,,TAXON,
173537,species,Hoplostethus mediterraneus,"Cuvier, 1829",accepted,,Hoplostethus,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142054,,,TAXON,
188200,species,Stephanoberyx monae,"Gill, 1883",accepted,,Stephanoberyx,Stephanoberycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219031,,,TAXON,
213141,species,Ostichthys trachypoma,"(Günther, 1859)",accepted,,Ostichthys,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212293,,,TAXON,
244346,species,Holocentrus adscensionis,"(Osbeck, 1765)",accepted,,Holocentrus,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181630,,,TAXON,
235312,species,Beryx decadactylus,"Cuvier, 1829",accepted,,Beryx,Berycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266329,,,TAXON,
150171,species,Plectrypops retrospinis,"(Guichenot, 1853)",accepted,,Plectrypops,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181030,,,TAXON,
244347,species,Myripristis jacobus,"Cuvier, 1829",accepted,,Myripristis,Holocentridae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212287,,,TAXON,
267864,species,Hoplostethus occidentalis,"Woods, 1973",accepted,,Hoplostethus,Trachichthyidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142054,,,TAXON,
172355,species,Beryx splendens,"Lowe, 1834",accepted,,Beryx,Berycidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266329,,,TAXON,
158540,species,Rondeletia loricata,"Abe & Hotta, 1963",accepted,,Rondeletia,Rondeletiidae,Beryciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126520,,,TAXON,
