ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268604,subspecies,Picumnus aurifrons juruanus,"Gyldenstolpe, 1941",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
268757,subspecies,Picumnus cirratus macconnelli,"Sharpe, 1901",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
142920,subspecies,Picumnus aurifrons wallacii,"Hargitt, 1889",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
143326,subspecies,Picumnus cirratus confusus,"Kinnear, 1927",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
206557,subspecies,Picumnus cirratus cirratus,"Temminck, 1825",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
268432,subspecies,Picumnus lafresnayi pusillus,"Pinto, 1936",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237279,,,TAXON,
174653,subspecies,Picumnus aurifrons borbae,"Pelzeln, 1870",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
174664,subspecies,Picumnus aurifrons transfasciatus,"Hellmayr & Gyldenstolpe, 1937",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
268440,subspecies,Picumnus aurifrons aurifrons,"Pelzeln, 1870",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
268449,subspecies,Picumnus albosquamatus albosquamatus,"d'Orbigny, 1840",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
174676,subspecies,Picumnus spilogaster pallidus,"Snethlage, 1924",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268885,,,TAXON,
237468,subspecies,Picumnus cirratus pilcomayensis,"Hargitt, 1891",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142933,,,TAXON,
268886,subspecies,Picumnus spilogaster spilogaster,"Sundevall, 1866",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268885,,,TAXON,
237276,subspecies,Picumnus albosquamatus corumbanus,"Lima, 1920",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
143321,subspecies,Picumnus albosquamatus guttifer,"Sundevall, 1866",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143288,,,TAXON,
268872,subspecies,Picumnus aurifrons purusianus,"Todd, 1946",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
206525,subspecies,Picumnus rufiventris grandis,"Carriker, 1930",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236561,,,TAXON,
142872,subspecies,Picumnus rufiventris rufiventris,"(Bonaparte, 1838)",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236561,,,TAXON,
268853,subspecies,Picumnus aurifrons flavifrons,"Hargitt, 1889",accepted,,Picumnus,Picidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268306,,,TAXON,
