ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185628,subfamily,Hydarini,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
177900,subfamily,Bacterinae,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Cladomorphinae Brunner von Wattenwyl, 1893",138495,TAXON,
213882,subfamily,Chelicercinae,"Ross, 1984",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118102,"Anisembiidae Davis, 1940",118102,TAXON,
185664,subfamily,Hydararini,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
161576,subfamily,Nymphulinae,"Duponchel, 1845",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156017,"Acentropinae Stephens, 1836",156006,TAXON,
113261,subfamily,Phibalosomini,"Redtenbacher, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Cladomorphinae Brunner von Wattenwyl, 1893",138495,TAXON,
114173,subfamily,Candaulae,"Stål, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146586,"Necrosciinae Brunner von Wattenwyl, 1893",113221,TAXON,
183575,subfamily,Madizidae,"Duda, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183733,"Madizinae Czerny, 1909",183741,TAXON,
158919,subfamily,Halictoxeninae,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,"Stylopidae Kirby, 1813",126950,TAXON,
185722,subfamily,Hydararia,"Stål, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,"Hydarinae Stål, 1873",248088,TAXON,
215719,subfamily,Belonogastechthrus,"Pierce, 1911",inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,"Xenos Rossi, 1794",152601,TAXON,
273566,subfamily,Tettigoxenos,"Jeannel, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268351,"Halictophagus Curtis, 1832",273562,TAXON,
