ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138356,subspecies,Microsema gladiaria telysaria,"(Walker, 1860)",accepted,,Microsema,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169704,,,TAXON,
200954,subspecies,Cyclomia amelia amelia,"(Thierry-Mieg, 1915)",accepted,,Cyclomia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200579,,,TAXON,
138459,subspecies,Thyrinteina arnobia arnobia,"(Stoll, 1782)",accepted,,Thyrinteina,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271942,,,TAXON,
138473,subspecies,Cimicodes clisthena manoaria,"Felder & Rogenhofer, 1875",accepted,,Cimicodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271936,,,TAXON,
169901,subspecies,Phyllodonta angulosa quadruncata,"(Walker, 1863)",accepted,,Phyllodonta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137960,,,TAXON,
169730,subspecies,Prasinochrysa detractata polydora,"Prout, 1938",accepted,,Prasinochrysa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263490,,,TAXON,
272063,subspecies,Sangala sacrata sacrata,"Felder & Felder, 1862",accepted,,Sangala,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138067,,,TAXON,
263589,subspecies,Paragonia tasima tasima,"(Cramer, 1779)",accepted,,Paragonia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232671,,,TAXON,
138153,subspecies,Eusarca trifilaria exararia,"(Guenée, 1858)",accepted,,Eusarca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169622,,,TAXON,
272104,subspecies,Hymenomima cindica cindica,"(Warren, 1897)",accepted,,Hymenomima,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200529,,,TAXON,
263893,subspecies,Patalene hamulata infensata,"(Guenée, 1858)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271960,,,TAXON,
138150,subspecies,Pyrinia sterrhata prusiasaria,"Walker, 1860",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263516,,,TAXON,
272082,subspecies,Cratoptera vestianaria vestianaria,"Herrich-Schäffer, 1855",accepted,,Cratoptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200935,,,TAXON,
200652,subspecies,Eusarca trifilaria trifilaria,"(Herrich-Schäffer, 1855)",accepted,,Eusarca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169622,,,TAXON,
232906,subspecies,Oxydia apidania apidania,"(Cramer, 1779)",accepted,,Oxydia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200547,,,TAXON,
200843,subspecies,Pantherodes colubraria colubraria,"Guenée, 1858",accepted,,Pantherodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263442,,,TAXON,
200664,subspecies,Semiothisa agrammata collineata,"Warren, 1897",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169643,,,TAXON,
138236,subspecies,Pachycopsis malina malina,"(Butler, 1881)",accepted,,Pachycopsis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200966,,,TAXON,
169642,subspecies,Cimicodes clisthena clisthena,"(Stoll, 1782)",accepted,,Cimicodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271936,,,TAXON,
138461,subspecies,Mychonia corticinaria corticinaria,"Herrich-Schäffer, 1855",accepted,,Mychonia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271955,,,TAXON,
272009,subspecies,Oxydia peosinata peosinata,"Guenée, 1858",accepted,,Oxydia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232594,,,TAXON,
263822,subspecies,Microsema gladiaria rhombaria,"(Guenée, 1858)",accepted,,Microsema,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169704,,,TAXON,
232898,subspecies,Tetracis crocallata crocallata,"Guenée, 1858",accepted,,Tetracis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169742,,,TAXON,
169943,subspecies,Patalene hamulata hamulata,"(Guenée, 1858)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271960,,,TAXON,
169931,subspecies,Prochoerodes tetragonata tetragonata,"(Guenée, 1858)",accepted,,Prochoerodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200968,,,TAXON,
138161,subspecies,Cimicodes clisthena pallicostata,"Guenée, 1858",accepted,,Cimicodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271936,,,TAXON,
263807,subspecies,Cyphoedma transvolutata transvolutata,"(Walker, 1860)",accepted,,Cyphoedma,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271938,,,TAXON,
170001,subspecies,Cartellodes levis levis,"(Thierry-Mieg, 1893)",accepted,,Cartellodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169473,,,TAXON,
201074,subspecies,Opisthoxia saturniaria saturniaria,"(Herrich-Schäffer, 1855)",accepted,,Opisthoxia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169506,,,TAXON,
169914,subspecies,Semiothisa agrammata agrammata,"(Guenée, 1858)",accepted,,Semiothisa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169643,,,TAXON,
170171,subspecies,Paratyria darna darna,"(Schaus, 1892)",accepted,,Paratyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169543,,,TAXON,
200889,subspecies,Microsema gladiaria gladiaria,"(Guenée, 1858)",accepted,,Microsema,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169704,,,TAXON,
200764,subspecies,Chiasmia amarata amarata,"(Guenée, 1858)",accepted,,Chiasmia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271961,,,TAXON,
169691,subspecies,Nephodia discoloraria discoloraria,"(Herrich-Schäffer, 1855)",accepted,,Nephodia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138078,,,TAXON,
169913,subspecies,Glena unipennaria unipennaria,"(Guenée, 1858)",accepted,,Glena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169521,,,TAXON,
200654,subspecies,Orthonama obstipata obstipata,"(Fabricius, 1794)",accepted,,Orthonama,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200945,,,TAXON,
232962,subspecies,Cyclomia amelia obliterata,"(Thierry-Mieg, 1915)",accepted,,Cyclomia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200579,,,TAXON,
200992,subspecies,Pseudasellodes lacunata bahiana,"(Prout, 1936)",accepted,,Pseudasellodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200879,,,TAXON,
200730,subspecies,Erastria decrepitaria decrepitaria,"(Hübner, 1823)",accepted,,Erastria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169690,,,TAXON,
169791,subspecies,Brachurapteryx tesserata tesserata,"(Guenée, 1858)",accepted,,Brachurapteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271924,,,TAXON,
201025,subspecies,Pyrinia sterrhata sterrhata,"(Guenée, 1858)",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263516,,,TAXON,
272090,subspecies,Paratyria darna paranensis,"Prout, 1938",accepted,,Paratyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169543,,,TAXON,
170019,subspecies,Erosina hyberniata hyberniata,"Guenée, 1858",accepted,,Erosina,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169626,,,TAXON,
201196,subspecies,Racasta spatiaria spatiaria,"(Guenée, 1858)",accepted,,Racasta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271926,,,TAXON,
232725,subspecies,Pyrinia zizana batifolata,"(Oberthür, 1912)",accepted,,Pyrinia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137927,,,TAXON,
169854,subspecies,Glena bipennaria bipennaria,"(Guenée, 1858)",accepted,,Glena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169515,,,TAXON,
200704,subspecies,Sabulodes caberata caberata,"Guenée, 1858",accepted,,Sabulodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271923,,,TAXON,
201098,subspecies,Microgonia rhodaria rhodaria,"(Herrich-Schäffer, 1855)",accepted,,Microgonia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271928,,,TAXON,
232912,subspecies,Sericoptera area area,"(Cramer, 1775)",accepted,,Sericoptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137991,,,TAXON,
