ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217678,species,Melestora argentina,"(Rehn, 1915)",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
186233,species,Latindia signata,"Brunner von Wattenwyl, 1865",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
248762,genus,Stenoblatta,"Walker, 1868",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
217675,species,Latindia catharinensis,"Rocha e Silva Albuquerque, 1971",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
186224,species,Latindia pectinata,"Rehn, 1937",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
185747,species,Latindia maurella,"Stål, 1858",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
185751,species,Melestora identica,"Rocha e Silva Albuquerque, 1971",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
185754,genus,Latindia,"Stål, 1858",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
248784,species,Melestora adspersipennis,"(Stål, 1858)",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
248767,species,Melestora fuscella,"Stål, 1858",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
217682,genus,Melestora,"Stål, 1858",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
248760,species,Stenoblatta parallela,"Walker, 1868",accepted,,Stenoblatta,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248762,,,TAXON,
186228,species,Bucolion stygius,"Rehn, 1932",accepted,,Bucolion,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217680,,,TAXON,
154845,species,Melestora symmetrica,"Rocha e Silva Albuquerque, 1971",accepted,,Melestora,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217682,,,TAXON,
217680,genus,Bucolion,"Rehn, 1932",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
151307,species,Latindia dohrniana,"Saussure & Zehntner, 1894",accepted,,Latindia,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185754,,,TAXON,
