ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
287690,species,Machaerium sericiflorum,Vogel,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
315091,species,Moldenhawera blanchetiana,Tul.,accepted,,Moldenhawera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315088,,,TAXON,
319596,species,Machaerium quinata,(Aubl.) Sandwith,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
330031,species,Swartzia psilonema,Harms,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
281386,species,Dioclea flexuosa,Ducke,accepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301419,,,TAXON,
319165,species,Eriosema brachyrhachis,Harms,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319161,,,TAXON,
281222,species,Andira micrantha,Ducke,accepted,,Andira,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300957,,,TAXON,
358016,species,Chamaecrista tenuicaulis,A. O. Souza & M. J. Silva,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
288564,species,Plathymenia reticulata,Benth.,accepted,,Plathymenia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288556,,,TAXON,
378061,species,Mimosa paupera,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
286479,species,Chamaecrista eitenorum,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
373619,species,Discolobium pulchellum,Benth.,accepted,,Discolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319003,,,TAXON,
319248,species,Eriosema rigidum,Benth.,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319161,,,TAXON,
286444,species,Chamaecrista bahiae,(H.S.Irwin) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
326409,species,Leptolobium brachystachyum,(Benth.) Sch.Rodr. & A.M.G.Azevedo,accepted,,Leptolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287335,,,TAXON,
286748,species,Crudia amazonica,Spruce ex Benth.,accepted,,Crudia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301308,,,TAXON,
279753,species,Bauhinia longipedicellata,Ducke,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,,,TAXON,
289132,species,Teramnus volubilis,Sw.,accepted,,Teramnus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288597,,,TAXON,
301677,species,Inga splendens,Willd.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
285983,species,Calliandra sessilis,Benth.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
289153,species,Vatairea sericea,(Ducke) Ducke,accepted,,Vatairea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302234,,,TAXON,
280660,species,Swartzia lamellata,Ducke,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
286018,species,Campsiandra laurifolia,Benth.,accepted,,Campsiandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279798,,,TAXON,
319225,species,Eriosema laxiflorum,Harms,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319161,,,TAXON,
319435,species,Indigofera campestris,Bong. ex Benth.,accepted,,Indigofera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301541,,,TAXON,
285837,species,Bauhinia pulchella,Benth.,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,,,TAXON,
358030,species,Chamaecrista sparsifolia,A. O. Souza & M. J. Silva,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
332928,species,Swartzia manausensis,Torke,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
384083,species,Mimosa viperina,M.F. Simon & C.E. Hughes,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
288865,species,Stryphnodendron occhionianum,E.M.O.Martins,accepted,,Stryphnodendron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302131,,,TAXON,
381081,species,Cochliasanthus caracalla,(L.) Trew,accepted,,Cochliasanthus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381074,,,TAXON,
285580,species,Abrus tenuiflorus,Spruce ex Benth.,accepted,,Abrus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285566,,,TAXON,
370956,species,Sellocharis paradoxa,Taub.,accepted,,Sellocharis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370954,,,TAXON,
326178,species,Senegalia velutina,(DC.) Seigler & Ebinger,accepted,,Senegalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326097,,,TAXON,
289128,species,Tephrosia nitens,Benth.,accepted,,Tephrosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302220,,,TAXON,
288069,species,Mimosa sensitiva,L.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
280310,species,Elizabetha leiogyne,Ducke,accepted,,Elizabetha,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280296,,,TAXON,
320024,species,Zornia cearensis,Huber,accepted,,Zornia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302255,,,TAXON,
281397,species,Dioclea mollicoma,Ducke,accepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301419,,,TAXON,
290861,species,Desmanthus leptophyllus,Kunth,accepted,,Desmanthus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290858,,,TAXON,
373844,species,Poincianella pluviosa,(DC.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
291529,species,Sesbania virgata,(Cav.) Pers.,accepted,,Sesbania,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319817,,,TAXON,
288021,species,Mimosa polydactyla,Humb. & Bonpl. ex Willd.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
315201,species,Senna reniformis,(G.Don) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
314859,species,Chamaecrista paraunana,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
326227,species,Adesmia tristis,Vogel,accepted,,Adesmia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326189,,,TAXON,
318887,species,Clitoria guianensis,(Aubl.) Benth.,accepted,,Clitoria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301241,,,TAXON,
319792,species,Rhynchosia arenicola,Hassl.,accepted,,Rhynchosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335546,,,TAXON,
335484,species,Chamaecrista caracensis,(Taub. ex H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
315115,species,Senna acuruensis,(Benth.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
288153,species,Myrocarpus frondosus,Allemão,accepted,,Myrocarpus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319552,,,TAXON,
323158,species,Mimosa radula,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
315008,species,Chamaecrista trachycarpa,(Vogel) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
287905,species,Mimosa acutistipula,(Mart.) Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
319065,species,Dalbergia guttembergii,A.M.Carvalho,accepted,,Dalbergia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301325,,,TAXON,
286603,species,Cleobulia leiantha,Benth.,accepted,,Cleobulia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318867,,,TAXON,
325891,species,Calliandra tweedii,Benth.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
289211,species,Zornia leptophylla,(Benth.) Pittier,accepted,,Zornia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302255,,,TAXON,
318705,species,Arachis subcoriacea,Krapov. & W.C.Greg.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
318627,species,Arachis giacomettii,Krapov. et al.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
302248,species,Zapoteca portoricensis,Jacq.,accepted,,Zapoteca,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302242,,,TAXON,
323035,species,Mimosa nitens,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
319671,species,Ormosia nobilis,Tul.,accepted,,Ormosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301916,,,TAXON,
318800,species,Centrosema bracteosum,Benth.,accepted,,Centrosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301200,,,TAXON,
314278,species,Bauhinia smilacifolia,Burch. ex Benth.,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,,,TAXON,
319826,species,Stylosanthes acuminata,M.B.Ferreira & Sousa Costa,accepted,,Stylosanthes,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319823,,,TAXON,
291649,species,Zollernia modesta,A.M.Carvalho & Barneby,accepted,,Zollernia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319832,,,TAXON,
339160,species,Senna hilariana,(Benth.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
290582,species,Calliandra erubescens,Renvoize,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301132,,,TAXON,
291215,species,Mimosa modesta,Mart.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
286036,species,Canavalia rosea,(Sw.) DC.,accepted,,Canavalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301158,,,TAXON,
314578,species,Chamaecrista densifolia,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
374658,species,Arachis hoehnei,Krapov. & W.C.Greg.,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
287610,species,Machaerium costulatum,Rudd,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,,,TAXON,
289191,species,Vouacapoua pallidior,Ducke,accepted,,Vouacapoua,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289182,,,TAXON,
322757,species,Mimosa caliciadenia,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
322717,species,Mimosa amnis-atri,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
326261,species,Bionia tomentosa,(Benth.) L.P.Queiroz,accepted,,Bionia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326249,,,TAXON,
287961,species,Mimosa invisa,Mart. ex Colla,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
375899,species,Muellera obtusa,(Benth.) M.J. Silva & A.M.G. Azevedo,accepted,,Muellera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288144,,,TAXON,
288847,species,Soemmeringia semperflorens,Mart.,accepted,,Soemmeringia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288844,,,TAXON,
336085,species,Deguelia urucu,(Killip & A.C.Sm.) A.M.G.Azevedo & R.A.Camargo,accepted,,Deguelia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301359,,,TAXON,
336809,species,Chamaecrista polystachya,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
286576,species,Chamaecrista tenuisepala,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
301812,species,Macrolobium campestre,Huber,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301801,,,TAXON,
287354,species,Indigofera hirsuta,L.,accepted,,Indigofera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301541,,,TAXON,
326467,species,Lupinus gibertianus,C.P.Sm.,accepted,,Lupinus,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319483,,,TAXON,
342022,species,Tachigali bracteosa,(Harms) Zarucchi & Pipoly,accepted,,Tachigali,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302194,,,TAXON,
280486,species,Peltogyne lecointei,Ducke,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280451,,,TAXON,
318982,species,Crotalaria paulina,Schrank,accepted,,Crotalaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301303,,,TAXON,
280231,species,Cynometra stenopetala,Dwyer,accepted,,Cynometra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280201,,,TAXON,
319235,species,Eriosema prorepens,Benth.,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319161,,,TAXON,
288213,species,Ormosia macrocalyx,Ducke,accepted,,Ormosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301916,,,TAXON,
319319,species,Galactia eriosematoides,Harms,accepted,,Galactia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319298,,,TAXON,
323123,species,Mimosa pogonoclada,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
318657,species,Arachis marginata,Gardner,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300995,,,TAXON,
395596,species,Muellera denudata,(Benth.) M.Souza,accepted,,Muellera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288144,,,TAXON,
289101,species,Taralea nudipes,(Tul.) Ducke,accepted,,Taralea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302215,,,TAXON,
286097,species,Cassia cowanii,H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
323133,species,Mimosa procurrens,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
288736,species,Senna alata,(L.) Roxb.,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
286531,species,Chamaecrista parvistipula,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
301813,species,Macrolobium gracile,Spruce ex Benth.,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301801,,,TAXON,
301300,species,Cratylia argentea,(Desv.) Kuntze,accepted,,Cratylia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301296,,,TAXON,
301973,species,Platypodium elegans,Vogel,accepted,,Platypodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301968,,,TAXON,
281212,species,Alexa grandiflora,Ducke,accepted,,Alexa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281206,,,TAXON,
315224,species,Senna splendida,(Vogel) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
315141,species,Senna corifolia,(Benth.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,,,TAXON,
346441,species,Mimosa splendida,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
291271,species,Mimosa setuligera,Harms,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
291142,species,Mimosa foliolosa,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
323028,species,Mimosa multiplex,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
370246,species,Senegalia rhytidocarpa,(L.Rico) Seigler & Ebinger,accepted,,Senegalia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326097,,,TAXON,
319112,species,Desmodium platycarpum,Benth.,accepted,,Desmodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301390,,,TAXON,
285682,species,Albizia inundata,(Mart.) Barneby & J.W.Grimes,accepted,,Albizia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285664,,,TAXON,
