ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227944,species,Stultutragus ventriguttatus,"Santos-Silva, Bezark & Martins, 2012",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
227925,species,Stultutragus poecilus,"(Bates, 1873)",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
133092,species,Stultutragus tippmanni,"Santos-Silva, Bezark & Martins, 2012",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
258985,species,Stultutragus xantho,"(Bates, 1873)",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
196303,species,Stultutragus clarkei,"Santos-Silva & Martins, 2013",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
227148,species,Stultutragus bifasciatus,"(Zajciw, 1965)",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
259482,species,Stultutragus nigricornis,"(Fisher, 1947)",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
133834,species,Stultutragus fenestratus,"(Lucas, 1857)",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
133469,species,Stultutragus endoluteus,"Bezark, Santos-Silva & Martins, 2011",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
132955,species,Stultutragus romani,"(Aurivillius, 1919)",accepted,,Stultutragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165831,,,TAXON,
