ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145170,suborder,Tipulomorpha,"Rohdendorf, 1961",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
111511,suborder,Anoplura,"Leach, 1815",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,,,TAXON,
239158,suborder,Psocomorpha,"Badonnel, 1951",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
145168,suborder,Sternorrhyncha,"Amyot & Serville, 1843",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208035,,,TAXON,
239082,suborder,Culicomorpha,"Hennig, 1948",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
176358,suborder,Myxophaga,"Crowson, 1955",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
208096,suborder,Ischnocera,"Kellogg, 1896",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,,,TAXON,
239065,suborder,Ensifera,"Chopard, 1921",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145303,,,TAXON,
111210,suborder,Zygoptera,"Selys in Selys & Hagen, 1854",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239072,,,TAXON,
176476,suborder,Trogiomorpha,"Roesler, 1940",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
239009,suborder,Psychodomorpha,"Hennig, 1968",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
111437,suborder,Bibionomorpha,"Hennig, 1954",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
208009,suborder,Terebrantia,"Haliday, 1836",accepted,,,,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176627,,,TAXON,
176474,suborder,Caelifera,"Ander, 1939",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145303,,,TAXON,
270173,suborder,Anisoptera,"Selys in Selys & Hagen, 1854",accepted,,,,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239072,,,TAXON,
111169,suborder,Auchenorrhyncha,"Duméril, 1806",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208035,,,TAXON,
145278,suborder,Amblycera,"Kellogg, 1896",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,,,TAXON,
176693,suborder,Adephaga,"Schellenberg, 1806",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
111327,suborder,Polyphaga,"Emery, 1886",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
111225,suborder,Heteroptera,"Linnaeus, 1758",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208035,,,TAXON,
111107,suborder,Archostemata,"Kolbe, 1908",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
176378,suborder,Tubulifera,"Haliday, 1836",accepted,,,,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176627,,,TAXON,
111456,suborder,Brachycera,"Macquart, 1834",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
239455,suborder,Troctomorpha,"Roesler, 1940",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
