ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148043,subspecies,Oceanites oceanicus exasperatus,"Mathews, 1912",accepted,,Oceanites,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185753,,,TAXON,
154332,subspecies,Fregetta tropica tropica,"(Gould, 1766)",accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121862,,,TAXON,
185752,subspecies,Oceanites oceanicus oceanicus,"(Kuhl, 1862)",accepted,,Oceanites,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185753,,,TAXON,
185755,subspecies,Oceanodroma leucorhoa leucorhoa,"(Vieillot, 1782)",accepted,,Oceanodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217177,,,TAXON,
148035,subspecies,Pelagodroma marina hypoleuca,"(Webb, Berthelot & Moquin-Tandon, 1866)",accepted,,Pelagodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185223,,,TAXON,
180087,subspecies,Thalassarche cauta cauta,"(Gould, 2014)",accepted,,Thalassarche,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114587,,,TAXON,
203347,subspecies,Daption capense capense,"(Linnaeus, 1816)",accepted,,Daption,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172578,,,TAXON,
272859,subspecies,Puffinus assimilis elegans,"Giglioli & Salvadori, 1869",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172575,,,TAXON,
185760,subspecies,Fregetta grallaria leucogaster,"(Gould, 1819)",accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121864,,,TAXON,
172584,subspecies,Puffinus lherminieri lherminieri,"Lesson, 1839",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235403,,,TAXON,
203819,subspecies,Puffinus lherminieri loyemilleri,"Wetmore, 1959",accepted,,Puffinus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235403,,,TAXON,
203833,subspecies,Pterodroma macroptera macroptera,"(Smith, 1873)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203827,,,TAXON,
