ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195659,species,Xylocopa (Neoxylocopa) grisescens,"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
263090,species,Xylocopa (Schonnherria) subzonata,"Moure, 1949",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
258484,species,Xylocopa (Neoxylocopa) similis,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
164491,subgenus,Xylocopa (Xylocopoda),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
164449,species,Xylocopa (Stenoxylocopa) nogueirai,"Hurd & Moure, 1960",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132758,,,TAXON,
258462,species,Ceratina (Crewella) aspera,"Schrottky, 1902",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
195467,species,Xylocopa (Neoxylocopa) tegulata,"Friese, 1911",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
132758,subgenus,Xylocopa (Stenoxylocopa),"Hurd & Moure, 1960",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
164458,species,Ceratina (Ceratinula) xanthocera,"(Moure, 1941)",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
265333,species,Xylocopa (Schonnherria) anthophoroides,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
195290,species,Xylocopa (Schonnherria) splendidula,"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164329,subgenus,Xylocopa (Diaxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
195502,species,Ceratina (Crewella) cyanicollis,"Schrottky, 1902",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
258588,species,Ceratina (Crewella) longiceps,"Smith, 1879",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
195931,species,Xylocopa (Neoxylocopa) cearensis,"Ducke, 1910",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
164568,species,Xylocopa (Neoxylocopa) tacanensis,"Moure, 1949",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
195374,genus,Xylocopa,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267295,,,TAXON,
195553,tribe,Ceratinini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266714,,,TAXON,
227704,species,Ceratina (Crewella) sericea,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
258359,species,Xylocopa (Stenoxylocopa) artifex,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132758,,,TAXON,
164489,species,Xylocopa (Cirroxylocopa) vestita,"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195852,,,TAXON,
195513,species,Xylocopa (Xylocopoda) elegans,"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164491,,,TAXON,
164453,species,Xylocopa (Schonnherria) pulchra,"Smith, 1854",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
258423,species,Ceratina (Calloceratina) chloris,"(Fabricius, 1804)",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269238,,,TAXON,
267135,species,Xylocopa (Schonnherria) boops,"Maidl, 1912",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
227534,species,Ceratina (Crewella) gossypii,"Schrottky, 1907",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
164373,species,Xylocopa (Schonnherria) bambusae,"Schrottky, 1902",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
195463,species,Xylocopa (Schonnherria) lucida,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164509,subgenus,Xylocopa (Neoxylocopa),"Michener, 1954",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
258658,species,Ceratina (Rhysoceratina) volitans,"Schrottky, 1907",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164418,,,TAXON,
258601,species,Ceratina (Rhysoceratina) stilbonota,"Moure, 1941",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164418,,,TAXON,
164333,species,Ceratina (Ceratinula) turgida,"(Moure, 1941)",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
258562,species,Xylocopa (Diaxylocopa) truxali,"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164329,,,TAXON,
195353,species,Ceratina (Crewella) maculifrons,"Smith, 1854",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
195937,species,Xylocopa (Dasyxylocopa) bimaculata,"Friese, 1903",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164654,,,TAXON,
227579,species,Ceratina (Crewella) punctiventris,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
268997,species,Ceratina (Ceratinula) piracicabana,"Schrottky, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
195870,subgenus,Xylocopa (Ctenoxylocopa),"Michener, 1942",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
164371,species,Xylocopa (Nanoxylocopa) ciliata,"Burmeister, 1876",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164530,,,TAXON,
132983,species,Ceratina (Crewella) duckei,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
164638,species,Xylocopa (Schonnherria) muscaria,"(Fabricius, 1775)",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164530,subgenus,Xylocopa (Nanoxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
195785,species,Ceratina (Crewella) darwini,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
269238,subgenus,Ceratina (Calloceratina),"Cockerell, 1924",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
164400,species,Xylocopa (Monoxylocopa) macambirae,"Zanella & Silve, 2010",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164524,,,TAXON,
164393,species,Xylocopa (Monoxylocopa) abbreviata,"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164524,,,TAXON,
258580,species,Xylocopa (Neoxylocopa) suspecta,"Moure & Camargo, 1988",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
164432,species,Xylocopa (Neoxylocopa) ordinaria,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
195414,species,Xylocopa (Schonnherria) chrysopoda,"Schrottky, 1902",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164535,species,Ceratina (Crewella) asuncionis,"Strand, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
258503,species,Xylocopa (Xylocopoda) madida,"Friese, 1925",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164491,,,TAXON,
195850,species,Xylocopa (Ctenoxylocopa) fenestrata,"(Fabricius, 1798)",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195870,,,TAXON,
164418,subgenus,Ceratina (Rhysoceratina),"Michener, 2000",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
164336,species,Ceratina (Ceratinula) biguttulata,"(Moure, 1941)",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
195407,species,Xylocopa (Schonnherria) metallica,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
227575,species,Ceratina (Crewella) bicolorata,"Smith, 1879",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
195933,subgenus,Xylocopa (Xylocopsis),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
132806,species,Xylocopa (Schonnherria) simillima,"Smith, 1854",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164524,subgenus,Xylocopa (Monoxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
263937,species,Xylocopa (Schonnherria) vogtiana,"Enderlein, 1913",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
195409,species,Xylocopa (Neoxylocopa) frontalis,"(Olivier, 1789)",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
164694,species,Ceratina (Ceratinula) fulvitarsis,"Friese, 1925",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
132643,species,Xylocopa (Neoxylocopa) hirsutissima,"Maidl, 1912",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
132844,species,Xylocopa (Schonnherria) dimidiata,"Latreille, 1809",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
195518,subgenus,Ceratina (Ceratinula),"Moure, 1941",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
132780,species,Ceratina (Crewella) diligens,"Smith, 1879",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
164645,species,Ceratina (Crewella) rotundiceps,"Smith, 1879",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
195442,species,Xylocopa (Neoxylocopa) brasilianorum,"(Linnaeus, 1767)",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
195362,species,Ceratina (Crewella) cupreiventris,"Smith, 1879",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
195457,species,Xylocopa (Neoxylocopa) haematospila,"Moure, 1951",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
227401,subgenus,Xylocopa (Schonnherria),"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
266806,species,Xylocopa (Neoxylocopa) carbonaria,"Smith, 1854",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
132657,species,Xylocopa (Schonnherria) ornata,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164654,subgenus,Xylocopa (Dasyxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
195832,species,Xylocopa (Neoxylocopa) nigrocincta,"Smith, 1854",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
258577,genus,Ceratina,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195553,,,TAXON,
195300,species,Ceratina (Ceratinula) lucidula,"Smith, 1854",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
164397,species,Ceratina (Ceratinula) manni,"Cockerell, 1912",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
164605,species,Ceratina (Crewella) pubescens,"Smith, 1879",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
195459,species,Xylocopa (Neoxylocopa) fimbriata,"Fabricius, 1804",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
132697,species,Xylocopa (Neoxylocopa) augusti,"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
164675,species,Xylocopa (Schonnherria) macrops,"Lepeletier, 1841",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
258687,species,Xylocopa (Schonnherria) subcyanea,"Pérez, 1901",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164545,species,Xylocopa (Stenoxylocopa) ruficollis,"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132758,,,TAXON,
264522,species,Ceratina (Ceratinula) melanochroa,"(Moure, 1941)",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
164665,species,Ceratina (Crewella) rupestris,"Holmberg, 1884",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
266266,species,Ceratina (Crewella) chrysocephala,"Cockerell, 1912",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
258477,species,Xylocopa (Neoxylocopa) amazonica,"Enderlein, 1913",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
195751,species,Ceratina (Ceratinula) combinata,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
263312,species,Xylocopa (Neoxylocopa) fabriciana,"Moure, 1960",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
227658,species,Xylocopa (Schonnherria) varians,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
227527,species,Xylocopa (Neoxylocopa) aurulenta,"(Fabricius, 1804)",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
195368,species,Xylocopa (Schonnherria) electa,"Smith, 1874",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
263362,species,Ceratina (Rhysoceratina) tropidura,"Moure, 1941",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164418,,,TAXON,
227729,species,Xylocopa (Neoxylocopa) bariwal,"Maidl, 1912",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
266305,subgenus,Ceratina (Crewella),"Cockerell, 1903",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258577,,,TAXON,
132733,species,Ceratina (Ceratinula) muelleri,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
195411,species,Xylocopa (Neoxylocopa) orthogonaspis,"Moure, 2003",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
195359,species,Ceratina (Ceratinula) augochloroides,"Ducke, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
164365,species,Ceratina (Ceratinula) minima,"Friese, 1908",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
195342,species,Xylocopa (Neoxylocopa) aeneipennis,"(De Geer, 1773)",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164509,,,TAXON,
132873,species,Xylocopa (Schonnherria) viridis,"Smith, 1854",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227401,,,TAXON,
164631,species,Ceratina (Crewella) huberi,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
264236,species,Ceratina (Crewella) punctulata,"Spinola, 1841",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266305,,,TAXON,
164482,species,Ceratina (Ceratinula) immaculata,"Friese, 1910",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
258466,species,Xylocopa (Xylocopsis) funesta,"Maidl, 1912",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195933,,,TAXON,
263591,species,Ceratina (Ceratinula) sclerops,"Schrottky, 1907",accepted,,Ceratina,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195518,,,TAXON,
267295,tribe,Xylocopini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266714,,,TAXON,
195852,subgenus,Xylocopa (Cirroxylocopa),"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195374,,,TAXON,
