ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188671,species,Ophioscolex glacialis,"Müller & Troschel, 1842",accepted,,Ophioscolex,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188678,,,TAXON,
250880,species,Ophioprium cervicornis,"(Lyman, 1883)",accepted,,Ophioprium,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250826,,,TAXON,
156848,genus,Ophiolycus,"Mortensen, 1933",accepted,,,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124602,,,TAXON,
219647,species,Ophiomyxa tumida,"Lyman, 1883",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
188678,genus,Ophioscolex,"Müller & Troschel, 1842",accepted,,,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124602,,,TAXON,
124604,genus,Ophiosciasma,"Lyman, 1878",accepted,,,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124602,,,TAXON,
250826,genus,Ophioprium,"Clark, 1915",accepted,,,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124602,,,TAXON,
124599,species,Ophiolycus nutrix,"(Mortensen, 1936)",accepted,,Ophiolycus,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156848,,,TAXON,
219901,species,Ophiosciasma attenatum,"Lyman, 1878",accepted,,Ophiosciasma,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124604,,,TAXON,
124606,species,Ophiomyxa flaccida,"(Say, 1825)",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
219840,species,Ophiomyxa vivipara,"Studer, 1876",accepted,,Ophiomyxa,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124527,,,TAXON,
124602,family,Ophiomyxidae,"Ljungman, 1867",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111827,,,TAXON,
124527,genus,Ophiomyxa,"Müller & Troschel, 1840",accepted,,,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124602,,,TAXON,
250934,genus,Ophioleptoplax,"Clark, 1911",accepted,,,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124602,,,TAXON,
219644,species,Ophioleptoplax brasiliana,"Tommasi & Abreu, 1974",accepted,,Ophioleptoplax,Ophiomyxidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250934,,,TAXON,
