ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263044,species,Sphaeridia biniserrata,"(Salmon, 1951)",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
273750,genus,Pseudobourletiella,"Stach, 1956",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
261410,family,Arrhopalitidae,"Stach, 1956",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
273753,genus,Adisianus,"Bretfeld, 2003",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
246347,genus,Collophora,"Richards, 1964",accepted,,,Collophoridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134950,,,TAXON,
271818,genus,Sphaeridia,"Linnaniemi, 1912",accepted,,,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200420,,,TAXON,
263056,species,Sphaeridia irmleri,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
129288,genus,Sminthurinus,"Börner, 1901",accepted,,,Katiannidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218631,,,TAXON,
169334,species,Sphaeridia pumilis,"(Krausbauer, 1898)",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
174873,species,Arlesminthurus aueti,"(Arlé, 1961)",accepted,,Arlesminthurus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273752,,,TAXON,
224086,species,Sminthurinus molinai,"Arlé, 1940",accepted,,Sminthurinus,Katiannidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129288,,,TAXON,
263048,species,Sphaeridia cerastes,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
200425,species,Sphaeridia boettgeri,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
137573,species,Pararrhopalites ubiquum,"Zeppelini, Lima & Brito, 2018",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
268877,family,Bourletiellidae,"Börner, 1912",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
200413,genus,Sminthurus,"Latreille, 1802",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263026,,,TAXON,
167580,species,Arrhopalites paranaensis,"Zeppelini, 2006",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
268876,species,Adisianus fuscus,"(Bretfeld, 2002)",accepted,,Adisianus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273753,,,TAXON,
169147,species,Sphaeridia squamifera,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
124892,genus,Sturmius,"Bretfeld, 1994",accepted,,,Sturmiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220114,,,TAXON,
200159,genus,Pararrhopalites,"Bonet & Tellez, 1947",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200150,,,TAXON,
271811,subfamily,Sphyrothecinae,"Betsch, 1980",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263026,,,TAXON,
271270,species,Arrhopalites amorimi,"Palacios-Vargas & Zeppelini, 1995",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
169337,species,Sphaeridia betschi,"Arlé, 1984",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
271816,species,Sphaeridia cardosi,"Arlé, 1984",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
198787,species,Arrhopalites alambariensis,"Zeppelini, 2006",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
271815,species,Sphaeridia heloisae,"Arlé, 1984",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
218631,family,Katiannidae,"Börner, 1913",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
232265,species,Sphaeridia bivirgata,"Bretfeld, 2002",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
134950,family,Collophoridae,"Bretfeld, 1999",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
137605,species,Sphaeridia carioca,"Arlé, 1984",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
232256,species,Pararrhopalites sideroicus,"Zeppelini & Brito, 2014",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
143795,species,Adisianus maculatus,"(Bretfeld, 2002)",accepted,,Adisianus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273753,,,TAXON,
263060,species,Sphaeridia robusta,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
137598,species,Sphaeridia duckei,"Bretfeld, 2002",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
263026,family,Sminthuridae,"Lubbock, 1862",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
232268,species,Sphaeridia martii,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
161310,species,Sminthurinus aureussetosus,"Bretfeld, 2002",accepted,,Sminthurinus,Katiannidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129288,,,TAXON,
178822,species,Ptenothrix brasiliensis,"Delamare-Deboutteville & Massoud, 1963",accepted,,Ptenothrix,Dicyrtomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178825,,,TAXON,
271817,species,Sphaeridia clara,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
200166,species,Varelasminthurus potiguarus,"Silva, Palacios-Vargas & Bellini, 2015",accepted,,Varelasminthurus,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263030,,,TAXON,
137552,species,Temeritas ormondae,"Arlé & Oliveira, 1977",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
200161,species,Pararrhopalites palaciosi,"Zeppelini & Brito, 2014",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
210248,species,Ptenothrix utingae,"Arlé & Guimarães, 1976",accepted,,Ptenothrix,Dicyrtomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178825,,,TAXON,
169125,genus,Temeritas,"Richards, 1963",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200150,,,TAXON,
210244,family,Dicyrtomidae,"Börner, 1906",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
137578,species,Temeritas tucumanensis,"Delamare-Deboutteville & Massoud, 1963",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
273752,genus,Arlesminthurus,"Bretfeld, 1999",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
198784,species,Arrhopalites gnaspinii,"Palacios-Vargas & Zeppelini, 1995",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
263058,species,Sphaeridia paroara,"Arlé, 1984",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
200171,species,Sphaeridia pilleata,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
263053,genus,Sminthurides,"Börner, 1901",accepted,,,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200420,,,TAXON,
137592,species,Sphaeridia franklinae,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
137576,species,Sphyrotheca caputalba,"Bretfeld, 2002",accepted,,Sphyrotheca,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200399,,,TAXON,
137601,species,Sphaeridia fibulifera,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
161089,genus,Arborianna,"Bretfeld, 2002",accepted,,,Katiannidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218631,,,TAXON,
220114,family,Sturmiidae,"Bretfeld, 1994",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
169296,species,Temeritas caatingae,"Arlé & Oliveira, 1977",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
251396,species,Sturmius truncivivus,"Bretfeld & Gauer, 1999",accepted,,Sturmius,Sturmiidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124892,,,TAXON,
206303,species,Stenognathriopes janssensi,"Zeppelini & Silva, 2012",accepted,,Stenognathriopes,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143798,,,TAXON,
273751,species,Deuterosminthurus separatus,"Arlé, 1943",accepted,,Deuterosminthurus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206305,,,TAXON,
169137,species,Sphaeridia fluminensis,"Arlé, 1984",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
206457,species,Pseudobourletiella spinata,"(MacGillivray, 1893)",accepted,,Pseudobourletiella,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273750,,,TAXON,
200150,subfamily,Sminthurinae,"Lubbock, 1862",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263026,,,TAXON,
206448,species,Arlesminthurus richardsi,"(Arlé, 1971)",accepted,,Arlesminthurus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273752,,,TAXON,
143798,genus,Stenognathriopes,"Betsch & Lasebikan, 1979",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
116074,subfamily,Ptenothricinae,"Richards, 1968",accepted,,,Dicyrtomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210244,,,TAXON,
200156,species,Temeritas amazonensis,"Arlé & Oliveira, 1977",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
169129,species,Pararrhopalites papaveroi,"(Zeppelini & Palacios-Vargas, 1999)",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
169139,species,Sminthurides macroceros,"Arlé, 1961",accepted,,Sminthurides,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263053,,,TAXON,
232274,species,Sphaeridia coronata,"Bretfeld & Gauer, 1994",accepted,,Sphaeridia,Sminthurididae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271818,,,TAXON,
135887,species,Arrhopalites heteroculatus,"Zeppelini, 2006",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
200420,family,Sminthurididae,"Börner, 1906",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176565,,,TAXON,
127696,species,Arborianna cupiubae,"Bretfeld, 2002",accepted,,Arborianna,Katiannidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161089,,,TAXON,
174878,species,Arlesminthurus salinensis,"(Arlé, 1971)",accepted,,Arlesminthurus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273752,,,TAXON,
178825,genus,Ptenothrix,"Börner, 1906",accepted,,,Dicyrtomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116074,,,TAXON,
206305,genus,Deuterosminthurus,"Börner, 1901",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
263030,genus,Varelasminthurus,"Silva, Palacios-Vargas & Bellini, 2015",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200150,,,TAXON,
167510,species,Arrhopalites botuveraensis,"Zeppelini, 2006",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
169123,species,Pararrhopalites wallacei,"(Palacios-Vargas & Zeppelini, 1995)",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
263019,species,Sphyrotheca coeruleocapitata,"Bretfeld, 2002",accepted,,Sphyrotheca,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200399,,,TAXON,
183516,species,Collophora brasilis,"Zeppelini & Brito, 2013",accepted,,Collophora,Collophoridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246347,,,TAXON,
232253,species,Sminthurus rosai,"Arlé, 1939",accepted,,Sminthurus,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200413,,,TAXON,
200399,genus,Sphyrotheca,"Börner, 1906",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271811,,,TAXON,
271272,species,Arrhopalites lawrencei,"Palacios-Vargas & Zeppelini, 1995",accepted,,Arrhopalites,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271271,,,TAXON,
200402,species,Sphyrotheca mucroserrata,"Snider, 1978",accepted,,Sphyrotheca,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200399,,,TAXON,
169127,species,Temeritas surinamensis,"Delamare-Deboutteville & Massoud, 1964",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
271271,genus,Arrhopalites,"Börner, 1906",accepted,,,Arrhopalitidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261410,,,TAXON,
