ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171450,species,Gymnodia quadristigma,"(Thomson, 1869)",accepted,,Gymnodia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157095,,,TAXON,
251494,species,Mydaea plaumani,"Snyder, 1941",inferredAccepted,,Mydaea,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188216,,,TAXON,
188198,species,Myospila cyanea,"(Macquart, 1843)",accepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
188435,species,Myospila semiclausia,"(Schiner, 1868)",inferredAccepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
124951,species,Mydaea? latipennis,"(Hough, 1900)",accepted,,Mydaea?,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188599,,,TAXON,
220075,species,Myospila fluminensis,"Couri & Lopes, 1988",accepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
251145,species,Gymnodia delecta,"(Wulp, 1896)",accepted,,Gymnodia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157095,,,TAXON,
124812,species,Scutellomusca scutellaris,"(Fabricius, 1805)",accepted,,Scutellomusca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188644,,,TAXON,
171565,species,Graphomya analis,"(Macquart, 1851)",accepted,,Graphomya,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124859,,,TAXON,
124931,species,Mydaea plaumanni,"Snyder, 1941",accepted,,Mydaea,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188216,,,TAXON,
171893,species,Hemichlora scordalus,"(Walker, 1861)",accepted,,Hemichlora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157196,,,TAXON,
188559,species,Gymnodia debilis,"(Williston, 1896)",accepted,,Gymnodia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157095,,,TAXON,
251224,species,Myospila pallidicornis,"(Bigot, 1887)",accepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
188079,species,Mydaea castanea,"Albuquerque, 1955",accepted,,Mydaea,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188216,,,TAXON,
188521,species,Myospila obscura,"Shannon & Del Ponte, 1926",accepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
220055,species,Myospila matogrossensis,"Couri & Lopes, 1988",accepted,,Myospila,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251289,,,TAXON,
251302,species,Gymnodia normata,"(Bigot, 1885)",accepted,,Gymnodia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157095,,,TAXON,
188109,species,Graphomya amazonensis,"Couri & Marques, 2005",accepted,,Graphomya,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124859,,,TAXON,
251230,species,Graphomya maculata,"(Scopoli, 1763)",accepted,,Graphomya,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124859,,,TAXON,
251284,species,Graphomya meridionalis,"Townsend, 1892",accepted,,Graphomya,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124859,,,TAXON,
