ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
391327,species,Bulbochaete congener,Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
391343,species,Bulbochaete macrandria,(Ley) C.C.Jao,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
391325,species,Bulbochaete angulosa,Wittr. & Lundell,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
391331,species,Bulbochaete elatior,Pringsh. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
391322,species,Bulbochaete allorgei,Gauth.-Lièvre,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
391333,variety,Bulbochaete elatior var. elatior,Pringsh. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391331,,,TAXON,
391336,variety,Bulbochaete elatior var. escrobiculata,Tiffany,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391331,,,TAXON,
391361,species,Bulbochaete varians,Wittr. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
391364,variety,Bulbochaete varians var. subsimplex,(Wittr.) Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391361,,,TAXON,
391340,species,Bulbochaete horrida,Nordst. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
391351,species,Bulbochaete polyandria,Cleve,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
391357,variety,Bulbochaete pygmaea var. pygmaea,Pringsh. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391354,,,TAXON,
391350,variety,Bulbochaete macrandria var. macrandria,(Ley) C.C.Jao,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391343,,,TAXON,
391354,species,Bulbochaete pygmaea,Pringsh. ex Hirn,accepted,,Bulbochaete,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391318,,,TAXON,
