ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171774,species,Nymphaster arenatus,"(Perrier, 1881)",accepted,,Nymphaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272706,,,TAXON,
140550,species,Mediaster bairdi,"(Verrill, 1882)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
272702,species,Rosaster alexandri,"(Perrier, 1881)",accepted,,Rosaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172096,,,TAXON,
234962,species,Ceramaster grenadensis,"(Perrier, 1881)",accepted,,Ceramaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202795,,,TAXON,
265740,species,Pawsonaster parvus,"(Perrier, 1881)",accepted,,Pawsonaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265748,,,TAXON,
171755,species,Plinthaster dentatus,"(Perrier, 1884)",accepted,,Plinthaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234946,,,TAXON,
171759,species,Goniaster tesselatus,"(Lamarck, 1816)",accepted,,Goniaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265714,,,TAXON,
265750,species,Paragonaster grandis,"Clark, 1911",accepted,,Paragonaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265738,,,TAXON,
203264,species,Hippasteria phrygiana,"(Parelius, 1768)",accepted,,Hippasteria,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203251,,,TAXON,
203254,species,Anthenoides piercei,"Perrier, 1881",accepted,,Anthenoides,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265717,,,TAXON,
202801,species,Mediaster pedicellaris,"(Perrier, 1881)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
