ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134840,subgenus,Leptoconops (Holoconops),"Kieffer, 1918",accepted,,Leptoconops,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229505,,,TAXON,
235144,subgenus,Stenochironomus (Stenochironomus),"Kieffer, 1919",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
195878,subgenus,Sabethes (Sabethoides),"Theobald, 1903",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
166773,subgenus,Culicoides (Mataemyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
253450,subgenus,Culex (Carrollia),"Lutz, 1905",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
159367,subgenus,Anopheles (Anopheles),"Meigen, 1818",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196753,,,TAXON,
266219,subgenus,Lopescladius (Cordiella),"Coffman & Roback, 1984",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140792,,,TAXON,
229599,subgenus,Echinohelea (Echinoideshelea),"Wirth, 1994",accepted,,Echinohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198628,,,TAXON,
196620,subgenus,Wyeomyia (Prosopolepis),"Lutz, 1905",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
172310,subgenus,Ablabesmyia (Asayia),"Roback, 1985",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
167931,subgenus,Simulium (Inaequalium),"Coscarón & Wygodzinsky, 1984",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
135018,subgenus,Forcipomyia (Forcipomyia),"Meigen, 1818",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
204188,subgenus,Ablabesmyia (Sartaia),"Roback, 1983",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
197021,subgenus,Sabethes (Peytonulus),"Harbach, 1991",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
231040,subgenus,Simulium (Hemicnetha),"Enderlein, 1934",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
196444,subgenus,Toxorhynchites (Lynchiella),"Lahille, 1904",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222466,,,TAXON,
166525,subgenus,Culicoides (Hoffmania),"Fox, 1948",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
229282,subgenus,Forcipomyia (Thyridomyia),"Saunders, 1925",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
253402,subgenus,Wyeomyia (Cruzmyia),"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
204419,subgenus,Psilocricotopus,,accepted,,Rheocricotopus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234924,,,TAXON,
222235,subgenus,Sabethes (Sabethes),"Robineau-Desvoidy, 1827",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
159468,subgenus,Wyeomyia (Menolepis),"Lutz, 1905",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
190884,subgenus,Uranotaenia (Uranotaenia),"Lynch-Arribálzaga, 1891",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253362,,,TAXON,
140674,subgenus,Polypedilum (Probolum),"Andersen & Sæther, 2010",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172293,,,TAXON,
229296,subgenus,Forcipomyia (Caloforcipomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
222329,subgenus,Anopheles (Lophopodomyia),"Antunes, 1937",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196753,,,TAXON,
271405,subgenus,Simulium (Aspathia),"Enderlein, 1935",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
135003,subgenus,Echinohelea (Echinohelea),"Macfie, 1940",accepted,,Echinohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198628,,,TAXON,
166531,subgenus,Brachypogon (Isohelea),"Kieffer, 1917",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260507,,,TAXON,
260730,subgenus,Culicoides (Anilomyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
135031,subgenus,Forcipomyia (Phytohelea),"Remm, 1971",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
159554,subgenus,Culex (Culex),"Linnaeus, 1758",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
195512,subgenus,Wyeomyia (Wyeomyia),"Theobald, 1901",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
134832,subgenus,Culicoides (Diphaomyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
260622,subgenus,Atrichopogon (Lophomyidium),"Cordero, 1929",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134689,,,TAXON,
134869,subgenus,Culicoides (Avaritia),"Fox, 1955",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
159436,subgenus,Haemagogus (Haemagogus),"Williston, 1896",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190803,,,TAXON,
190406,subgenus,Aedes (Howardina),"Theobald, 1903",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
190923,subgenus,Toxorhynchites (Ankylorhynchus),"Lutz, 1904",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222466,,,TAXON,
159471,subgenus,Anopheles (Nyssorhynchus),"Blanchard, 1902",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196753,,,TAXON,
260554,subgenus,Forcipomyia (Lepidohelea),"Kieffer, 1917",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
190875,subgenus,Culex (Tinolestes),"Coquillett, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
229386,subgenus,Clinohelea (Clinohelea),"Kieffer, 1917",accepted,,Clinohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229546,,,TAXON,
229441,subgenus,Culicoides (Macfiella),"Fox, 1955",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
253643,subgenus,Wyeomyia (Dodecamyia),"Dyar, 1918",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
135059,subgenus,Forcipomyia (Trichohelea),"Goetghebuer, 1920",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
229371,subgenus,Forcipomyia (Pedilohelea) de,"Meillon & Wirth, 1980",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
229506,subgenus,Leptoconops (Leptoconops),"Skuse, 1889",accepted,,Leptoconops,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229505,,,TAXON,
140554,subgenus,Polypedilum (Tripodura),"Townes, 1945",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172293,,,TAXON,
271413,subgenus,Simulium (Psaroniocompsa),"Enderlein, 1934",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
266473,subgenus,Lopescladius (Lopescladius),"Oliveira, 1967",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140792,,,TAXON,
229638,subgenus,Culicoides (Cotocripus),"Brèthes, 1912",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
159269,subgenus,Anopheles (Stethomyia),"Theobald, 1902",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196753,,,TAXON,
190945,subgenus,Anopheles (Kerteszia),"Theobald, 1905",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196753,,,TAXON,
172252,subgenus,Polypedilum (Pentapedilum),"Kieffer, 1913",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172293,,,TAXON,
127304,subgenus,Wyeomyia (Hystatomyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159373,subgenus,Aedes (Protomacleaya),"Theobald, 1907",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
198741,subgenus,Culicoides (Oecacta),"Poey, 1853",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
159319,subgenus,Culex (Microculex),"Theobald, 1907",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
134816,subgenus,Forcipomyia (Warmkea),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
229653,subgenus,Forcipomyia (Saliohelea),"Wirth & Ratanaworabhan, 1978",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
222279,subgenus,Wyeomyia (Exallomyia),"Harbach & Peyton, 1992",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
127389,subgenus,Aedeomyia (Aedeomyia),"Theobald, 1901",accepted,,Aedeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159340,,,TAXON,
190564,subgenus,Psorophora (Grabhamia),"Theobald, 1903",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222311,,,TAXON,
135040,subgenus,Clinohelea (Ceratobezzia),"Kieffer, 1917",accepted,,Clinohelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229546,,,TAXON,
253464,subgenus,Wyeomyia (Nunezia),"Dyar, 1928",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159444,subgenus,Culex (Phenacomyia),"Harbach & Peyton, 1992",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
198840,subgenus,Simulium (Notolepria),"Enderlein, 1930",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
260551,subgenus,Stilobezzia (Acanthohelea),"Kieffer, 1917",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
190455,subgenus,Mansonia (Mansonia),"Blanchard, 1901",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253635,,,TAXON,
159349,subgenus,Psorophora (Psorophora),"Robineau-Desvoidy, 1827",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222311,,,TAXON,
260724,subgenus,Culicoides (Psychophaena),"Philippi, 1865",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
190798,subgenus,Haemagogus (Conopostegus),"Dyar, 1925",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190803,,,TAXON,
229534,subgenus,Forcipomyia (Pterobosca),"Macfie, 1940",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
140599,subgenus,Stenochironomus (Petalopholeus),"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
134709,subgenus,Forcipomyia (Lasiohelea),"Kieffer, 1921",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
134940,subgenus,Forcipomyia (Schizoforcipomyia),"Chan & LeRoux, 1971",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
253592,subgenus,Psorophora (Janthinosoma),"Lynch-Arribálzaga, 1891",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222311,,,TAXON,
159417,subgenus,Culex (Anoedioporpa),"Dyar, 1923",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
260671,subgenus,Atrichopogon (Atrichopogon),"Kieffer, 1906",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134689,,,TAXON,
159376,subgenus,Culex (Phytotelmatomyia),"Rossi & Harbach, 2008",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
198049,subgenus,Culex (Melanoconion),"Theobald, 1903",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
172274,subgenus,Polypedilum (Polypedilum),"Kieffer, 1913",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172293,,,TAXON,
222485,subgenus,Wyeomyia (Decamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
229679,subgenus,Stilobezzia (Stilobezzia),"Kieffer, 1911",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
260700,subgenus,Forcipomyia (Euprojoannisia),"Brèthes, 1914",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
253430,subgenus,Aedes (Ochlerotatus),"Lynch-Arribálzaga, 1891",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
166565,subgenus,Forcipomyia (Metaforcipomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
198642,subgenus,Forcipomyia (Rhynchoforcipomyia),"Wirth & Dow, 1972",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
136306,subgenus,Simulium (Psilopelmia),"Enderlein, 1934",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
222382,subgenus,Aedes (Stegomyia),"Theobald, 1901",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
260531,subgenus,Forcipomyia (Microhelea),"Kieffer, 1917",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
154373,subgenus,Corethrella (Corethrella),"Coquillett, 1902",accepted,,Corethrella,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185770,,,TAXON,
260703,subgenus,Atrichopogon (Psilokempia),"Enderlein, 1936",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134689,,,TAXON,
229268,subgenus,Brachypogon (Brachypogon),"Kieffer, 1899",accepted,,Brachypogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260507,,,TAXON,
190426,subgenus,Sabethes (Sabethinus),"Lutz, 1904",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222453,,,TAXON,
127526,subgenus,Wyeomyia (Antunesmyia),"Lane & Cerqueira, 1942",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
127358,subgenus,Wyeomyia (Triamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
229521,subgenus,Stilobezzia (Eukraiohelea),"Ingram & Macfie, 1921",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198571,,,TAXON,
195921,subgenus,Wyeomyia (Miamyia),"Dyar, 1919",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
134901,subgenus,Culicoides (Drymodesmyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
198087,subgenus,Wyeomyia (Spilonympha),"Motta & Lourenço de Oliveira, 2005",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
253501,subgenus,Wyeomyia (Dendromyia),"Theobald, 1903",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
159482,subgenus,Lutzia (Lutzia),"Theobald, 1903",accepted,,Lutzia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159294,,,TAXON,
260701,subgenus,Culicoides (Haematomyidium),"Goeldi, 1905",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
197280,subgenus,Aedes (Finlaya),"Theobald, 1903",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
159645,subgenus,Wyeomyia (Phoniomyia),"Theobald, 1903",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
172276,subgenus,Tanypus (Tanypus),"Meigen, 1803",accepted,,Tanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140773,,,TAXON,
167893,subgenus,Simulium (Chirostilbia),"Enderlein, 1921",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167961,,,TAXON,
222495,subgenus,Culex (Aedinus),"Lutz, 1904",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
253515,subgenus,Runchomyia (Ctenogoeldia),"Edwards, 1930",accepted,,Runchomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253483,,,TAXON,
134847,subgenus,Forcipomyia (Synthyridomyia),"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
