ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
284558,variety,Maripa reticulata var. reticulata,Ducke,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300351,,,TAXON,
300354,variety,Maripa reticulata var. rugosa,(Ducke) D.F.Austin,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300351,,,TAXON,
284549,species,Maripa glabra,Choisy,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
300348,species,Maripa peruviana,Ooststr.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
278968,species,Maripa scandens,Aubl.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
284552,species,Maripa paniculata,Barb.Rodr.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
300345,species,Maripa longifolia,Sagot ex Hallier f.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
284545,species,Maripa densiflora,Benth.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
378320,species,Maripa pauciflora,D.F.Austin,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
284562,species,Maripa violacea,(Aubl.) Ooststr. ex Lanj. & Uittien,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
315748,species,Maripa axilliflora,Mart. ex Meisn.,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
378303,species,Maripa janusiana,D.F.Austin,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
300351,species,Maripa reticulata,Ducke,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
278964,species,Maripa elongata,Ducke,accepted,,Maripa,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300339,,,TAXON,
