ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
333334,species,Humiria balsamifera,(Aubl.) A.St.-Hil.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333331,,,TAXON,
302483,species,Sacoglottis cydonoides,Cuatrec.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
333375,species,Vantanea obovata,(Nees & Mart.) Benth.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
279442,species,Humiria wurdackii,Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333331,,,TAXON,
289533,species,Humiria crassifolia,Mart. ex Urb.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333331,,,TAXON,
302480,species,Sacoglottis ceratocarpa,Ducke,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
302485,species,Vantanea parviflora,Lam.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333341,species,Humiriastrum dentatum,(Casar.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
333347,species,Humiriastrum mussungense,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
333368,species,Vantanea bahiaensis,Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
289586,species,Vantanea celativenia,(Standl.) Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
279473,species,Vantanea paraensis,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333372,species,Vantanea compacta,(Schnizl.) Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333351,species,Humiriastrum spiritu-sancti,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
279434,species,Duckesia verrucosa,(Ducke) Cuatrec.,accepted,,Duckesia,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279431,,,TAXON,
279458,species,Humiriastrum villosum,(Fróes) Cuatr.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
289548,species,Sacoglottis amazonica,Mart.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
289580,species,Schistostemon oblongifolium,(Benth.) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333359,,,TAXON,
302471,species,Endopleura uchi,(Huber) Cuatrec.,accepted,,Endopleura,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302468,,,TAXON,
289576,species,Schistostemon macrophyllum,(Benth.) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333359,,,TAXON,
279450,species,Humiriastrum excelsum,(Ducke) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
302475,species,Humiriastrum cuspidatum,(Benth.) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333338,,,TAXON,
289582,species,Schistostemon reticulatum,(Ducke) Cuatrec.,accepted,,Schistostemon,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333359,,,TAXON,
289882,species,Vantanea morii,Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
333355,species,Sacoglottis mattogrossensis,Malme,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333353,,,TAXON,
279471,species,Vantanea micrantha,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
279476,species,Vantanea tuberculata,Ducke,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333364,,,TAXON,
