ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180060,species,Tuckerella pavoniformis,"(Ewing, 1922)",accepted,,Tuckerella,Tuckerellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148726,,,TAXON,
260437,species,Eotetranychus nigrens,"Flechtmann & Baker, 1970",accepted,,Eotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260524,,,TAXON,
134623,species,Mononychellus planki,"McGregor, 1950",accepted,,Mononychellus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166414,,,TAXON,
134626,species,Schizotetranychus sacharum,"Flechtmann & Baker, 1970",accepted,,Schizotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198532,,,TAXON,
229187,species,Allonychus braziliensis,"McGregor, 1950",accepted,,Allonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198535,,,TAXON,
134610,species,Atrichoproctus uncinatus,"Flechtmann, 1967",accepted,,Atrichoproctus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166427,,,TAXON,
198532,genus,Schizotetranychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
229431,species,Aponychus chiavegatoi,"Feres & Flechtmann, 1988",accepted,,Aponychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166430,,,TAXON,
134589,species,Tetranychus neocaledonicus,"André, 1933",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
229453,species,Mononychellus tanajoa,"Bondar, 1938",accepted,,Mononychellus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166414,,,TAXON,
134850,species,Schizotetranychus oryzae,"Rossi de Simons, 1966",accepted,,Schizotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198532,,,TAXON,
198495,species,Tetranychus tumidus,"Banks, 1900",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
166441,species,Tetranychus armipenis,"Flechtmann & Baker, 1970",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
131889,species,Tenuipalpus heveae,"Baker, 1945",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
134613,species,Mononychellus ohemosetosus,"Paschoal, 1970",accepted,,Mononychellus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166414,,,TAXON,
198534,species,Schizotetranychus rhynosperus,"Flechtmann & Baker, 1970",accepted,,Schizotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198532,,,TAXON,
132525,genus,Petrobia,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
260441,species,Oligonychus steinhaue,"Flechtmann & Baker, 1970",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
260543,species,Oligonychus grypus,"Baker & Pritchard, 1960",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
257549,species,Tenuipalpus orchidofilo,"Moraes & Freire, 2001",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
229446,species,Tetranychus paschoali,"Paschoal, 1970",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
134836,species,Tetranychus ludeni,"Zacher, 1913",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
166414,genus,Mononychellus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
257417,species,Tenuipalpus anacardii,"DeLeon, 1965",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
229155,species,Tetranychus marianae,"McGregor, 1950",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
134827,genus,Eutetranychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
131892,family,Tenuipalpidae,"Berlese, 1913",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239559,,,TAXON,
260537,genus,Neotetranychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
134841,species,Oligonychus mcgregori,"Baker & Pritchard, 1953",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
229450,species,Tetranychus gigas,"Pritchard & Baker, 1955",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
131252,species,Tenuipalpus moraesi,"Feres & Hernandes, 2006",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
260521,genus,Platytetranychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
229158,species,Oligonychus ilicis,"McGregor, 1917",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
198538,species,Oligonychus punicae,"Hirst, 1926",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
229175,species,Tetranychus zamithi,"Paschoal, 1970",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
229422,species,Tetranychus gloveri,"Banks, 1900",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
166432,species,Tetranychus mexicanus,"McGregor, 1950",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
226161,species,Tenuipalpus carlosflechtmanni,"Feres & Hernandes, 2006",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
134844,genus,Dolichotetranychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
198509,species,Schizotetranychus parasemus,"Pritchard & Baker, 1955",accepted,,Schizotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198532,,,TAXON,
198516,species,Mononychellus bondari,"Paschoal, 1970",accepted,,Mononychellus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166414,,,TAXON,
229437,species,Allonychus reisi,"Paschoal, 1970",accepted,,Allonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198535,,,TAXON,
229456,species,Oligonychus fileno,"Mendonça, Navia & Flechtmann, 2010",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
229173,species,Oligonychus poutericola,"Feres & Flechtmann, 1986",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
260448,genus,Oligonychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
229443,species,Eutetranychus nomurai,"Flechtmann, 1997",accepted,,Eutetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134827,,,TAXON,
229189,species,Oligonychus coffeae,"Nietner, 1900",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
166430,genus,Aponychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
148354,family,Tuckerellidae,"Baker & Pritchard, 1953",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239559,,,TAXON,
166422,species,Eotetranychus herbicolus,"Flechtmann, 2004",accepted,,Eotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260524,,,TAXON,
226160,species,Tenuipalpus uvae,"DeLeon, 1962",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
229169,species,Allonychus brevipenis,"Feres, 1992",accepted,,Allonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198535,,,TAXON,
257545,species,Tenuipalpus oliveirai,"Flechtmann, 1994",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
134591,species,Schizotetranychus hindustanicus,"Hirst, 1924",accepted,,Schizotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198532,,,TAXON,
198519,species,Oligonychus peronis,"Pritchard & Baker, 1955",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
260427,species,Tenuipalponychus tabebuiae,"Aguilar, Flechtmann & Ochoa, 1991",accepted,,Tenuipalponychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198505,,,TAXON,
260439,family,Tetranychidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239559,,,TAXON,
229448,species,Eutetranychus banksi,"McGregor, 1944",accepted,,Eutetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134827,,,TAXON,
229159,species,Monoceronychus tchesensis,"Mendonça, Navia & Flechtmann, 2010",accepted,,Monoceronychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260434,,,TAXON,
166439,species,Panonychus citri,"McGregor, 1916",accepted,,Panonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134834,,,TAXON,
134831,species,Tetranychus ogmophallos,"Ferreira & Flechtmann, 1997",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
166417,species,Neotetranychus granifer,"Feres & Flechtmann, 2000",accepted,,Neotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260537,,,TAXON,
260530,species,Oligonychus megandrosoma,"Flechtmann & Alves, 1976",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
148726,genus,Tuckerella,"Womersley, 1940",accepted,,,Tuckerellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148354,,,TAXON,
257421,genus,Raoiella,"Hirst, 1924",accepted,,,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131892,,,TAXON,
163447,genus,Tenuipalpus,"Donnadieu, 1875",accepted,,,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131892,,,TAXON,
229429,species,Oligonychus pratensis,"Banks, 1912",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
118805,species,Tuckerella ornata,"(Tucker, 1926)",accepted,,Tuckerella,Tuckerellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148726,,,TAXON,
134630,species,Petrobia harti,"Ewing, 1909",accepted,,Petrobia,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132525,,,TAXON,
198528,species,Oligonychus zeae,"McGregor, 1955",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
260536,species,Aponychus spinosus,"Banks, 1909",accepted,,Aponychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166430,,,TAXON,
258366,genus,Tetranychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
166424,species,Oligonychus psidii,"Flechtmann, 1967",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
229435,species,Tetranychus desertorum,"Banks, 1900",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
198500,genus,Bryobia,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
257414,species,Tenuipalpus oxalis,"(Flechtmann [in Flechtmann], 1976)",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
198530,species,Mononychellus mcgregori,"Flechtmann & Baker, 1970",accepted,,Mononychellus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166414,,,TAXON,
257547,species,Tenuipalpus flechtmanni,"Mesa, Moraes & Ochoa, 2006",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
229425,species,Oligonychus yothersi,"McGregor, 1914",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
134838,species,Atrichoproctus uncinatus,"Flechtmann, 1967",accepted,,Atrichoproctus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166427,,,TAXON,
229426,species,Oligonychus ununguis,"Jacobi, 1905",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
198523,species,Oligonychus perseae,"Tuttle, Baker & Abbatiello, 1976",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
166436,species,Eotetranychus tremae,"De Leon, 1957",accepted,,Eotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260524,,,TAXON,
260524,genus,Eotetranychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
260431,species,Tetranychus abacae,"Baker & Pritchard, 1962",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
260529,species,Eotetranychus smithi,"Pritchard & Baker, 1955",accepted,,Eotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260524,,,TAXON,
260434,genus,Monoceronychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
229459,species,Oligonychus gossypii,"Zacher, 1920",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
198505,genus,Tenuipalponychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
198488,species,Tetranychus escolasticae,"Paschoal, 1970",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
229165,species,Platytetranychus elongatus,"Flechtmann & Baker, 1970",accepted,,Platytetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260521,,,TAXON,
166420,species,Tetranychus andrei,"Baker & Pritchard, 1960",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
260540,species,Neotetranychus asper,"Feres & Flechtmann, 2000",accepted,,Neotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260537,,,TAXON,
229440,species,Tetranychus urticae,"Koch, 1936",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
229162,species,Panonychus ulmi,"Koch, 1836",accepted,,Panonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134834,,,TAXON,
198511,species,Eotetranychus viridis,"Flechtmann, 1967",accepted,,Eotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260524,,,TAXON,
163445,species,Tenuipalpus isabelae,"Mesa, Moraes & Ochoa, 2006",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
198492,species,Tetranychus evansi,"Baker & Pritchard, 1960",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
229183,species,Oligonychus mangiferus,"Rahman & Sapra, 1940",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
229193,species,Monoceronychus linki,"Pritchard & Baker, 1955",accepted,,Monoceronychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260434,,,TAXON,
229167,species,Tetranychus bimaculatus,"Harvey, 1893",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
166429,species,Bryobia praetiosa,"Koch, 1835",accepted,,Bryobia,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198500,,,TAXON,
134829,species,Panonychus caglei,"Mellott, 1968",accepted,,Panonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134834,,,TAXON,
134834,genus,Panonychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
198535,genus,Allonychus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
166427,genus,Atrichoproctus,,accepted,,,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260439,,,TAXON,
131259,species,Raoiella indica,"Hirst, 1924",accepted,,Raoiella,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257421,,,TAXON,
131254,species,Tenuipalpus ariauae,"Feres & Hernandes, 2006",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
134604,species,Dolichotetranychus cocos,"Flechtmann & Fernando, 2000",accepted,,Dolichotetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134844,,,TAXON,
226156,species,Tenuipalpus latiseta,"Aranda [in Flechtmann], 1976",accepted,,Tenuipalpus,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163447,,,TAXON,
166413,species,Platytetranychus spatulatus,"Flechtmann & Baker, 1970",accepted,,Platytetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260521,,,TAXON,
198514,species,Oligonychus annonicus,"McGregor, 1955",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
229461,species,Tetranychus bastosi,"Tuttle, Baker & Sales, 1977",accepted,,Tetranychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258366,,,TAXON,
229178,species,Oligonychus biharensis,"Hirst, 1924",accepted,,Oligonychus,Tetranychidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260448,,,TAXON,
