ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132312,species,Mephritus vescus,"Galileo & Martins, 2011",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
165088,species,Mephritus estoni,"Galileo & Martins, 2011",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
227072,species,Mephritus apicepullus,"Galileo & Martins, 2011",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
134209,species,Mephritus flavipes,"(Gounelle, 1909)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
227158,species,Mephritus guttatus,"Napp & Martins, 1982",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
226851,species,Mephritus serius,"(Newman, 1841)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
259602,species,Mephritus genuinus,"Napp & Martins, 1982",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
133434,species,Mephritus citreus,"Napp & Martins, 1982",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
133137,species,Mephritus blandus,"(Newman, 1841)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
258806,species,Mephritus apicatus,"(Linsley, 1935)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
197012,species,Mephritus callidioides,"(Bates, 1870)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
165552,species,Mephritus amictus,"(Newman, 1841)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
133608,species,Mephritus adelphus,"(Martins, 1973)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
227049,species,Mephritus destitutus,"Napp & Martins, 1982",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
164674,species,Mephritus auricolle,"Tavakilian & Martins, 1991",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
