ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289780,species,Lacistema grandifolium,Schnizl.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
289944,species,Lacistema robustum,Schnizl.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
370629,species,Lozania klugii,(Mansfeld) Mansfeld,accepted,,Lozania,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370627,,,TAXON,
370627,genus,Lozania,Mutis ex Caldas,accepted,,,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289931,,,TAXON,
302529,species,Lacistema nena,J.F.Macbr.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
289783,species,Lacistema krukovii,Sleumer,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
333692,species,Lacistema lucidum,Schnizl.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
289940,species,Lacistema pubescens,Mart.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
289934,genus,Lacistema,Sw.,accepted,,,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289931,,,TAXON,
289938,species,Lacistema aggregatum,(P.J.Bergius) Rusby,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
333689,species,Lacistema hasslerianum,Chodat,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
289789,species,Lacistema polystachyum,Schnizl.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
333694,species,Lacistema serrulatum,Mart.,accepted,,Lacistema,Lacistemataceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289934,,,TAXON,
