ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111530,order,Stomatopoda,"Latreille, 1817",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239773,,,TAXON,
208243,order,Halocyprida,"Dana, 1853",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239209,,,TAXON,
239220,order,Podocopida,"Sars, 1866",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145456,,,TAXON,
208028,order,Tanaidacea,"Dana, 1849",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
111223,order,Mysida,"Haworth, 1825",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
111480,order,Decapoda,"Latreille, 1803",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208112,,,TAXON,
239509,order,Cumacea,"Krøyer, 1846",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
176933,order,Myodocopida,"Sars, 1866",accepted,,,,,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239209,,,TAXON,
207892,order,Euphausiacea,"Dana, 1852",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208112,,,TAXON,
207982,order,Isopoda,"Latreille, 1817",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
145143,order,Amphipoda,"Latreille, 1816",accepted,,,,,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239815,,,TAXON,
