ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116181,genus,Caluromys,"Allen, 1900",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116185,,,TAXON,
241506,genus,Caluromysiops,"Sanborn, 1951",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116185,,,TAXON,
114309,genus,Hyladelphys,"Voss, Lunde & Simmons, 2001",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210283,,,TAXON,
116251,genus,Lutreolina,"Thomas, 1910",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
178709,genus,Philander,"Brisson, 1762",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
210281,genus,Monodelphis,"Burnett, 1830",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241525,,,TAXON,
147355,genus,Chironectes,"Illiger, 1811",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
178717,genus,Didelphis,"Linnaeus, 1758",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178878,,,TAXON,
116229,genus,Thylamys,"Gray, 1843",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
114269,genus,Marmosa,"Gray, 1821",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241525,,,TAXON,
114325,genus,Metachirus,"Burmeister, 1854",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178874,,,TAXON,
147339,genus,Marmosops,"Matschie, 1916",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
116235,genus,Cryptonanus,"Voss, Lunde & Jansa, 2005",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
147330,genus,Gracilinanus,"Gardner & Creighton, 1989",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114330,,,TAXON,
178871,genus,Glironia,"Thomas, 1912",accepted,,,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210293,,,TAXON,
