ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235782,species,Hemiancistrus meizospilus,"Cardoso & Silva, 2004",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
235837,species,Microplecostomus forestii,"Silva, Roxo, Ochoa & Oliveira, 2016",accepted,,Microplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273014,,,TAXON,
246946,species,Bathycongrus vicinalis,"(Garman, 1899)",accepted,,Bathycongrus,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246959,,,TAXON,
126219,species,Trigonectes balzanii,"(Perugia, 1891)",accepted,,Trigonectes,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158338,,,TAXON,
273662,species,Batrochoglanis raninus,"(Valenciennes, 1840)",accepted,,Batrochoglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268611,,,TAXON,
180465,species,Oncopterus darwinii,"Steindachner, 1874",accepted,,Oncopterus,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121180,,,TAXON,
219696,species,Corydoras kanei,"Grant, 1997",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
272922,species,Hisonotus brunneus,"Carvalho & Reis, 2011",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
172913,species,Epactionotus itaimbezinho,"Reis & Schaefer, 1998",accepted,,Epactionotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172590,,,TAXON,
233753,species,Symphurus oculellus,"Munroe, 1991",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
191244,species,Acanthostracion quadricornis,"(Linnaeus, 1758)",accepted,,Acanthostracion,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159425,,,TAXON,
142655,species,Listrura camposi,"(Miranda-Ribeiro, 1957)",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
123431,species,Phalloceros leptokeras,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
240397,species,Pimelodella breviceps,"(Kner, 1858)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
