ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209613,species,Lepidosaphes ulmi,"(Linnaeus, 1758)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
114802,species,Mesoselenaspidus andersoni,"Fonseca, 1969",accepted,,Mesoselenaspidus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209632,,,TAXON,
178273,species,Pinnaspis orlandi,"(Leonardi, 1906)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
146789,species,Hemiberlesia musae,"Takagi & Yamamoto, 1974",inferredAccepted,,Hemiberlesia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114725,,,TAXON,
240909,species,Neoparlaspis myrciariae,"Hempel, 1934",accepted,,Neoparlaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209641,,,TAXON,
209607,species,Parlatoria oleae,"(Colvée, 1880)",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
240950,species,Diaspis paulista,"Lepage, 1942",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
146771,species,Melanaspis martinsi,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
209690,species,Pseudoparlatoria lobata,"Wolff, 2001",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
114837,species,Diaspis echinocacti,"(Bouché, 1833)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
113609,species,Lepidosaphes pinnaeformis,"(Bouché, 1851)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
178270,species,Diaspis boisduvalii,"Signoret, 1869",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
146792,species,Diaspis cordiae,"Rübsaamen, 1906",inferredAccepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
209644,species,Chrysomphalus dictyospermi,"(Morgan, 1889)",accepted,,Chrysomphalus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178275,,,TAXON,
178246,species,Costalimaspis eugeniae,"Lepage, 1937",accepted,,Costalimaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114768,,,TAXON,
178263,species,Aspidiotus destructor,"Signoret, 1869",accepted,,Aspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209625,,,TAXON,
114771,species,Pseudoparlatoria fusiformis,"Fonseca, 1969",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
114860,species,Diaspis bromeliae,"(Kerner, 1778)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
146735,species,Dynaspidiotus riograndesnsis,"Wolff & Claps, 1999",accepted,,Dynaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209629,,,TAXON,
178183,species,Lopholeucaspis japonica,"(Cockerell, 1897)",accepted,,Lopholeucaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146575,,,TAXON,
114884,species,Aspidiotus moreirai,"Hempel, 1904",accepted,,Aspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209625,,,TAXON,
240948,species,Oceanaspidiotus spinosus,"(Comstock, 1883)",accepted,,Oceanaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240918,,,TAXON,
178164,species,Pseudischnaspis bowreyi,"(Cockerell, 1893)",accepted,,Pseudischnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178285,,,TAXON,
113659,species,Pseudoparlatoria fusca,"Ferris, 1941",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
146871,species,Aonidiella aurantii,"(Maskell, 1879)",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
209600,species,Parlatoria ziziphi,"(Lucas, 1853)",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
146788,species,Diaspis alba,"Fonseca, 1969",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
209619,species,Mycetaspis apicata,"(Newstead, 1920)",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
146878,species,Melanaspis saccharicola,"(Costa Lima, 1934)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
178156,species,Aulacaspis rosae,"(Bouché, 1833)",accepted,,Aulacaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209653,,,TAXON,
178240,species,Mycetaspis brasiliensis,"Hempel, 1932",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
113640,species,Lindingaspis rossi,"(Maskell, 1892)",accepted,,Lindingaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240931,,,TAXON,
146881,species,Mycetaspis bezerrai,"Arruda, 1972",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
178185,species,Pseudaonidia trilobitiformis,"(Green, 1896)",accepted,,Pseudaonidia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114734,,,TAXON,
178299,species,Hemiberlesia cyanophylli,"Signoret, 1869",inferredAccepted,,Hemiberlesia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114725,,,TAXON,
114699,species,Lepidosaphes gloverii,"(Packard, 1869)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
113654,species,Parlatoria cinerea,"Hadden, 1909",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
146934,species,Diaspidistis gomescostai,"Lepage & Giannotti, 1946",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
178136,species,Velataspis aberrans,"(Lepage, 1942)",accepted,,Velataspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240941,,,TAXON,
209667,species,Aonidiella comperei,"McKenzie, 1937",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
146922,species,Pseudoparlatoria parlatorioides,"(Comstock, 1883)",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
209610,species,Melanaspis figueiredoi,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
209622,species,Diaspis cuneata,"(Vernalha et al., 1965)",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
178171,species,Pseudoselenaspidus inermis,"Fonseca, 1962",accepted,,Pseudoselenaspidus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113628,,,TAXON,
114775,species,Chrysomphalus pinnulifer,"(Maskell, 1891)",accepted,,Chrysomphalus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178275,,,TAXON,
114864,species,Clavaspis herculeana,"(Cockerell & Hadden, 1909)",accepted,,Clavaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114741,,,TAXON,
146766,species,Pseudaulacaspis sordida,"Hempel, 1932",accepted,,Pseudaulacaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178125,,,TAXON,
209649,species,Furcaspis plana,"Hempel, 1937",accepted,,Furcaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146888,,,TAXON,
146875,species,Selenaspidus articulatus,"(Morgan, 1889)",accepted,,Selenaspidus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178267,,,TAXON,
113650,species,Aonidia lauri,"(Bouché, 1833)",accepted,,Aonidia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146920,,,TAXON,
178132,species,Niveaspis argentata,"(Cockerell, 1898)",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
146863,species,Diaspis minensis,"Hempel, 1918",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
178196,species,Thysanofiorinia nephelii,"(Maskell, 1897)",accepted,,Thysanofiorinia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209548,,,TAXON,
146898,species,Furcaspis taquarae,"Fonseca, 1969",accepted,,Furcaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146888,,,TAXON,
178287,species,Niveaspis insularis,"Lepage, 1939",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
178198,species,Pinnaspis mussaendae,"(Green, 1896)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
178158,species,Ischnaspis longirostris,"(Signoret, 1882)",accepted,,Ischnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146783,,,TAXON,
209664,species,Acutaspis albopicta,"(Cockerell, 1898)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
114893,species,Aonidiella orientalis,"(Newstead, 1894)",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
178243,species,Hemiberlesia camarana,"(Seabra, 1922)",accepted,,Hemiberlesia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114725,,,TAXON,
178289,species,Umbaspis regularis,"Fonseca, 1969",inferredAccepted,,Umbaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209684,,,TAXON,
146902,species,Niveaspis cattleyae,"Lepage, 1942",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
146778,species,Aulacaspis maculata,"Cockerell, 1898",accepted,,Aulacaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209653,,,TAXON,
178094,species,Pseudoparlatoria campinensis,"Lepage & Giannotti, 1946",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
146870,species,Diaspidiotus uvae,"(Comstock, 1881)",accepted,,Diaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146764,,,TAXON,
240956,species,Pinnaspis aspidistrae,"(Signoret, 1869)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
240924,species,Melanaspis bromiliae,"(Leonardi, 1899)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
146932,species,Comstockaspis perniciosa,"(Comstock, 1881)",inferredAccepted,,Comstockaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178302,,,TAXON,
178160,species,Pinnaspis strachani,"(Cooley, 1899)",accepted,,Pinnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240905,,,TAXON,
178221,species,Carulaspis minima,"(Signoret, 1869)",accepted,,Carulaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209647,,,TAXON,
178249,species,Melanaspis santensis,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
114755,species,Vinculaspis cheloniformis,"(Lepage, 1937)",accepted,,Vinculaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113455,,,TAXON,
113644,species,Vinculaspis mamillata,"Fonseca, 1973",accepted,,Vinculaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113455,,,TAXON,
178187,species,Pseudaulacaspis pentagona,"(Targioni-Tozzetti, 1886)",accepted,,Pseudaulacaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178125,,,TAXON,
240926,species,Aonidiella taxus,"Leonardi, 1906",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
178143,species,Parlatoria pergandii,"Comstock, 1881",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
178242,species,Pseudoparlatoria pisai,"(Hempel, 1904)",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
146756,species,Pseudoparlatoria occultata,"(Hempel, 1937)",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
178152,species,Diaspidistis squamosa,"Hempel, 1937",accepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
114751,species,Aonidiella araucariae,"Costa Lima, 1951",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
178253,species,Acutaspis paulista,"(Hempel, 1900)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
146873,species,Melanaspis bondari,"Lepage & Giannotti, 1943",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
146769,species,Acutaspis oliveirae,"(Lepage & Giannotti, 1942)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
113637,species,Dactylaspis lobata,"Ferris, 1937",accepted,,Dactylaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146891,,,TAXON,
178010,species,Diaspis australis,"Hempel, 1900",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
240901,species,Carulaspis juniperi,"(Bouché, 1851)",accepted,,Carulaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209647,,,TAXON,
209681,species,Pseudoparlatoria mammata,"(Ferris, 1941)",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
240933,species,Mycetaspis personata,"(Comstock, 1883)",accepted,,Mycetaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178105,,,TAXON,
146899,species,Niveaspis lepagei,"Giannotti, 1942",accepted,,Niveaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114826,,,TAXON,
240946,species,Fiorinia fioriniae,"(Targioni-Tozzetti, 1867)",accepted,,Fiorinia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113534,,,TAXON,
146912,species,Melanaspis smilacis,"(Comstock, 1883)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
113634,species,Lindingeria aberemoae,"(Lindinger, 1910)",accepted,,Lindingeria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113646,,,TAXON,
178193,species,Duplaspidiotus tesseratus,"(Grandpré & Charmoy, 1899)",accepted,,Duplaspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240813,,,TAXON,
146750,species,Lepidosaphes beckii,"(Newman, 1869)",accepted,,Lepidosaphes,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209635,,,TAXON,
113657,species,Melanaspis arnaldoi,"(Costa Lima, 1924)",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
209687,species,Diaspidistis multilobis,"Hempel, 1900",inferredAccepted,,Diaspidistis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178175,,,TAXON,
178192,species,Pseudoparlatoria rossettae,"Fonseca, 1969",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
178238,species,Kuwanaspis bambusicola,"(Cockerell, 1899)",accepted,,Kuwanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114710,,,TAXON,
146741,species,Aonidiella eugeniae,"(Hempel, 1937)",accepted,,Aonidiella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178127,,,TAXON,
146737,species,Aspidiotus nerii,"(Bouché, 1833)",accepted,,Aspidiotus,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209625,,,TAXON,
114809,species,Parlatoria crotonis,"Douglas, 1887",accepted,,Parlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114852,,,TAXON,
178304,species,Pseudoparlatoria serrulata,"Townsend & Cockerell, 1898",inferredAccepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
114758,species,Acutaspis perseae,"(Comstock, 1881)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
240954,species,Gymnaspis sculpta,"Hempel, 1937",accepted,,Gymnaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146883,,,TAXON,
178206,species,Acutaspis scutiformis,"(Cockerell, 1893)",accepted,,Acutaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178223,,,TAXON,
240934,species,Pseudoparlatoria noacki,"Cockerell, 1898",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
146569,species,Hemiberlesia palmae,"(Cockerell, 1893)",accepted,,Hemiberlesia,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114725,,,TAXON,
209616,species,Morganella longispina,"(Morgan, 1889)",accepted,,Morganella,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209592,,,TAXON,
146909,species,Melanaspis araucariae,"Lepage, 1942",accepted,,Melanaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146761,,,TAXON,
146868,species,Duplachionaspis natalensis,"(Maskell, 1896)",accepted,,Duplachionaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209651,,,TAXON,
178146,species,Furcaspis biformis,"(Cockerell, 1893)",accepted,,Furcaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146888,,,TAXON,
178244,species,Diaspis amantei,"Fonseca, 1973",accepted,,Diaspis,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178148,,,TAXON,
240929,species,Pseudoparlatoria circularis,"Lepage, 1942",accepted,,Pseudoparlatoria,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178180,,,TAXON,
