ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141770,subfamily,Lucaninae,"Latreille, 1804",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204094,,,TAXON,
271810,subfamily,Ochodaeinae,"Mulsant & Rey, 1871",accepted,,,Ochodaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262973,,,TAXON,
121183,subfamily,Anaidinae,"Nikolajev, 1996",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
136168,subfamily,Trichiinae,"Fleming, 1821",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168053,,,TAXON,
201760,subfamily,Bolboceratinae,"Mulsant, 1842",accepted,,,Geotrupidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170583,,,TAXON,
147786,subfamily,Melolonthinae,"Leach, 1819",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
204524,subfamily,Syndesinae,"MacLeay, 1819",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204094,,,TAXON,
114547,subfamily,Dynastinae,"MacLeay, 1819",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
185101,subfamily,Hybosorinae,"Erichson, 1847",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
184629,subfamily,Ceratocanthinae,"Martínez, 1968",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
179904,subfamily,Sericinae,"Kirby, 1837",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
214695,subfamily,Aphodiinae,"Leach, 1815",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192208,,,TAXON,
200064,subfamily,Cetoniinae,"Leach, 1815",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168053,,,TAXON,
147252,subfamily,Omorginae,"Nikolajev, 2005",accepted,,,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241252,,,TAXON,
114257,subfamily,Orphninae,"Erichson, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
114440,subfamily,Aclopinae,"Blanchard, 1850",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
160896,subfamily,Scarabaeinae,"Latreille, 1802",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192208,,,TAXON,
210735,subfamily,Rutelinae,"MacLeay, 1819",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
198286,subfamily,Passalinae,"Leach, 1815",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166241,,,TAXON,
