ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216503,genus,Pelagopleura,"Lohmann, 1926",accepted,,,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153637,,,TAXON,
133021,genus,Fritillaria,"Fol, 1872",accepted,,,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137109,,,TAXON,
136847,genus,Tectillaria,"Lohmann, 1926",accepted,,,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137109,,,TAXON,
231537,genus,Appendicularia,"Fol, 1874",accepted,,,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262807,,,TAXON,
185464,genus,Megalocercus,"Chun, 1887",accepted,,,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216384,,,TAXON,
216583,genus,Folia,"Lohmann, 1892",accepted,,,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216384,,,TAXON,
216377,genus,Althoffia,"Lohmann, 1892",accepted,,,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153637,,,TAXON,
227019,genus,Kowalevskia,"Fol, 1872",accepted,,,Kowalevskiidae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163984,,,TAXON,
120862,genus,Stegosoma,"Chun, 1887",accepted,,,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216384,,,TAXON,
216586,genus,Oikopleura,"Mertens, 1830",accepted,,,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216384,,,TAXON,
