ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142635,species,Megalocentor echthrus,"de Pinna & Britski, 1991",accepted,,Megalocentor,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237077,,,TAXON,
142653,species,Pareiodon microps,"Kner, 1855",accepted,,Pareiodon,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268262,,,TAXON,
268634,species,Apomatoceros alleni,"Eigenmann, 1922",accepted,,Apomatoceros,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237023,,,TAXON,
206313,species,Stegophilus insidiosus,"Reinhardt, 1859",accepted,,Stegophilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268608,,,TAXON,
237199,species,Pseudostegophilus nemurus,"(Günther, 1869)",accepted,,Pseudostegophilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174395,,,TAXON,
237020,species,Ochmacanthus reinhardtii,"(Steindachner, 1882)",accepted,,Ochmacanthus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237211,,,TAXON,
268680,species,Henonemus macrops,"(Steindachner, 1882)",accepted,,Henonemus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268593,,,TAXON,
268224,species,Homodiaetus graciosa,"Koch, 2002",accepted,,Homodiaetus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206343,,,TAXON,
268691,species,Ochmacanthus orinoco,"Myers, 1927",accepted,,Ochmacanthus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237211,,,TAXON,
268213,species,Homodiaetus banguela,"Koch, 2002",accepted,,Homodiaetus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206343,,,TAXON,
206348,species,Homodiaetus anisitsi,"Eigenmann & Ward, 1907",accepted,,Homodiaetus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206343,,,TAXON,
143028,species,Ochmacanthus flabelliferus,"Eigenmann, 1912",accepted,,Ochmacanthus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237211,,,TAXON,
206316,species,Ochmacanthus batrachostomus,"(Miranda-Ribeiro, 1912)",accepted,,Ochmacanthus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237211,,,TAXON,
237038,species,Parastegophilus paulensis,"(Miranda-Ribeiro, 1918)",accepted,,Parastegophilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268641,,,TAXON,
268598,species,Stegophilus panzeri,"(Ahl, 1931)",accepted,,Stegophilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268608,,,TAXON,
143033,species,Henonemus intermedius,"(Eigenmann & Eigenmann, 1889)",accepted,,Henonemus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268593,,,TAXON,
268243,species,Acanthopoma annectens,"Lütken, 1892",accepted,,Acanthopoma,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237254,,,TAXON,
143003,species,Homodiaetus passarelli,"(Miranda-Ribeiro, 1944)",accepted,,Homodiaetus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206343,,,TAXON,
237040,species,Ochmacanthus alternus,"Myers, 1927",accepted,,Ochmacanthus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237211,,,TAXON,
268683,species,Henonemus punctatus,"(Boulenger, 1887)",accepted,,Henonemus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268593,,,TAXON,
142632,species,Parastegophilus maculatus,"(Steindachner, 1879)",accepted,,Parastegophilus,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268641,,,TAXON,
237216,species,Haemomaster venezuelae,"Myers, 1927",accepted,,Haemomaster,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142963,,,TAXON,
237233,species,Schultzichthys bondi,"(Myers, 1942)",accepted,,Schultzichthys,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174433,,,TAXON,
