ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213122,species,Brevoortia pectinata,"(Jenyns, 1842)",accepted,,Brevoortia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150113,,,TAXON,
123700,species,Anchoviella lepidentostole,"(Fowler, 1911)",accepted,,Anchoviella,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122775,,,TAXON,
235048,species,Pellona castelnaeana,"Valenciennes, 1847",accepted,,Pellona,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140654,,,TAXON,
218808,species,Anchoa marinii,"Hildebrand, 1943",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
125114,species,Sardinella aurita,"Valenciennes, 1847",accepted,,Sardinella,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117345,,,TAXON,
156111,species,Pterengraulis atherinoides,"(Linnaeus, 1766)",accepted,,Pterengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250242,,,TAXON,
250253,species,Anchoa spinifer,"(Valenciennes, 1848)",accepted,,Anchoa,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187990,,,TAXON,
181468,species,Platanichthys platana,"(Regan, 1917)",accepted,,Platanichthys,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181495,,,TAXON,
123702,species,Cetengraulis edentulus,"(Cuvier, 1829)",accepted,,Cetengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123519,,,TAXON,
187997,species,Lycengraulis grossidens,"(Spix & Agassiz, 1829)",accepted,,Lycengraulis,Engraulidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219141,,,TAXON,
