ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246435,subspecies,Mideopsis (Neoxystonotus) trilobata trilobata,"Viets, 1935",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
198735,subspecies,Arrenurus (Megaluracurus) tenuicollis megaluroides,"Lundblad, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
271253,subspecies,Arrenurus (Incertae sedis) tumulosus tumulosus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261393,,,TAXON,
261364,subspecies,Arrenurus (Megaluracurus) tenuicollis megacercus,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
271263,subspecies,Arrenurus (Megaluracurus) tenuicollis orthocercus,"Lundblad, 1944",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
167551,subspecies,Arrenurus (Incertae sedis) tumulosus intercursor,"Viets, 1954",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261393,,,TAXON,
230625,subspecies,Arrenurus (Megaluracurus) tenuicollis tenuicollis,"Viets, 1936",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271256,,,TAXON,
271262,subspecies,Arrenurus (Dadayella) rotunda subrotundata,"(Viets, 1954)",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135844,,,TAXON,
198706,subspecies,Arrenurus (Megaluracurus) parvicaudatus parvicaudatus,"Lundblad, 1937",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167552,,,TAXON,
198730,subspecies,Arrenurus (Megaluracurus) parvicaudatus sinusoides,"Lundblad, 1944",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167552,,,TAXON,
246446,subspecies,Mideopsis (Neoxystonotus) trilobata remotipora,"Viets, 1954",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
183579,subspecies,Mideopsis (Neoxystonotus) trilobata lineata,"Lundblad, 1936",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
198380,subspecies,Arrenurus (Dadayella) rotunda rotunda,"(Daday, 1905)",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135844,,,TAXON,
152202,subspecies,Mideopsis (Neoxystonotus) trilobata vicinipora,"Viets, 1954",accepted,,Mideopsis,Mideopsidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183576,,,TAXON,
