ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
277717,genus,Piptochaetium,J.Presl,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
335304,species,Chionolaena phylicoides,(Gardner) Baker,accepted,,Chionolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335004,,,TAXON,
318127,species,Dalechampia pentaphylla,Lam.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289367,,,TAXON,
290355,species,Rhodostemonodaphne grandis,(Mez) Rohwer,accepted,,Rhodostemonodaphne,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334901,,,TAXON,
352582,species,Temnadenia ornata,(Hoehne) Woodson,accepted,,Temnadenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324066,,,TAXON,
341901,genus,Belemia,Pires,accepted,,,Nyctaginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,,,TAXON,
329298,species,Tetragastris breviacuminata,Swart,accepted,,Tetragastris,Burseraceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329296,,,TAXON,
369791,species,Hippeastrum puniceum,(Lam.) Kuntze,accepted,,Hippeastrum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,,,TAXON,
334289,species,Salvia curta,Epling,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
368352,species,Pouteria elegans,(A.DC.) Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
294559,species,Passiflora gardneri,Mast.,accepted,,Passiflora,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274345,,,TAXON,
391099,variety,Senecio icoglossus var. gigantophyllus,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391092,,,TAXON,
289012,species,Swartzia picta,Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302143,,,TAXON,
277361,species,Panicum trichanthum,Nees,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
362893,species,Gongora minax,Rchb.f.,accepted,,Gongora,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344047,,,TAXON,
368042,species,Opuntia monacantha,Haw.,accepted,,Opuntia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368019,,,TAXON,
285555,species,Morithamnus ganophyllus,(Mattf.) R.M.King & H.Rob.,accepted,,Morithamnus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285551,,,TAXON,
