ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191047,genus,Musculus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159578,genus,Myoforceps,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
199126,genus,Botula,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
253748,genus,Mytilus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
190665,genus,Lithophaga,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127739,genus,Modiolus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
188095,genus,Perna,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127728,genus,Crenella,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127727,genus,Amygdalum,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127730,genus,Lioberus,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127716,genus,Brachidontes,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
190662,genus,Limnoperna,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
127742,genus,Aulacomya,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
159784,genus,Mytella,,accepted,,,Mytilidae,Mytilida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191010,,,TAXON,
