ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256403,genus,Acerotisa,"Strand, 1928",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
237369,family,Pseudocerotidae,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
173516,genus,Lurymare,"Marcus & Marcus, 1968",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
273514,species,Acanthozoon hispidum,"(Marcus, 1955)",accepted,,Acanthozoon,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268162,,,TAXON,
130099,species,Acerotisa bituna,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
273179,species,Prosthiostomum gilvum,"Marcus, 1950",accepted,,Prosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204827,,,TAXON,
267189,species,Euprosthiostomum matarazzoi,"(Marcus, 1950)",accepted,,Euprosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272993,,,TAXON,
225186,species,Eurylepta neptis,"Marcus, 1955",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
268165,genus,Pseudobiceros,"Faubel, 1984",accepted,,,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237369,,,TAXON,
204827,genus,Prosthiostomum,"Quatrefage, 1845",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
205521,species,Phrikoceros mopsus,"(Marcus, 1952)",accepted,,Phrikoceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174237,,,TAXON,
182663,species,Chromyella saga,"Corrêa, 1958",accepted,,Chromyella,Amyellidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151039,,,TAXON,
194307,species,Acerotisa leuca,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
225181,species,Cycloporus gabriellae,"Marcus, 1950",accepted,,Cycloporus,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225184,,,TAXON,
117874,family,Amyellidae,"Faubel, 1984",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
151039,genus,Chromyella,"Corrêa, 1958",accepted,,,Amyellidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117874,,,TAXON,
174237,genus,Phrikoceros,"Newman & Cannon, 1996",accepted,,,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237369,,,TAXON,
143163,species,Pseudobiceros evelinae,"(Marcus, 1950)",accepted,,Pseudobiceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268165,,,TAXON,
130612,genus,Eurylepta,"Ehrenberg, 1831",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
268159,species,Pseudoceros chloreus,"Marcus, 1949",accepted,,Pseudoceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205524,,,TAXON,
272993,genus,Euprosthiostomum,"Bock, 1925",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
194306,species,Eurylepta turma,"Marcus, 1952",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
130706,family,Euryleptidae,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
173518,family,Prosthiostomidae,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
205524,genus,Pseudoceros,"Lang, 1884",accepted,,,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237369,,,TAXON,
173511,species,Enchiridium evelinae,"Marcus, 1949",accepted,,Enchiridium,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273178,,,TAXON,
236370,species,Prosthiostomum cynarum,"Marcus, 1950",accepted,,Prosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204827,,,TAXON,
225184,genus,Cycloporus,"Lang, 1884",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
162383,genus,Euryleptides,"Palombi, 1923",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
204394,species,Enchiridium gabriellae,"(Marcus, 1949)",accepted,,Enchiridium,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273178,,,TAXON,
130614,species,Eurylepta piscatoria,"(Marcus, 1947)",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
