ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224639,species,Euplectrus brasiliensis,"Ashmead, 1904",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
225000,species,Elasmus peraffinis,"Ashmead, 1904",accepted,,Elasmus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129495,,,TAXON,
130141,species,Euplectrus indicus,"Ferrière, 1941",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
255969,species,Euplectrus platyhypenae,"Howard, 1885",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
129525,species,Elasmus brasiliensis,"Ashmead, 1904",accepted,,Elasmus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129495,,,TAXON,
130160,species,Euplectrus chapadae,"Ashmead, 1904",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
225035,species,Eulophus cemiostomatis,"Mann, 1872",accepted,,Eulophus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224907,,,TAXON,
255977,species,Alveoplectrus corumbae,"(Ashmead, 1904)",accepted,,Alveoplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224611,,,TAXON,
130128,species,Hoplocrepis bifasciata,"Ashmead, 1904",accepted,,Hoplocrepis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224897,,,TAXON,
255893,species,Elachertus howardii,"(Ashmead, 1904)",accepted,,Elachertus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129501,,,TAXON,
224943,species,Deutereulophus chapadae,"(Ashmead, 1904)",accepted,,Deutereulophus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224930,,,TAXON,
225038,species,Euplectrus puttleri,"Gordh, 1980",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
255918,species,Euplectrus ronnai,"(Brèthes, 1918)",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
193826,species,Hoplocrepis brasiliensis,"Ashmead, 1904",accepted,,Hoplocrepis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224897,,,TAXON,
255931,species,Elasmus chapadae,"Ashmead, 1904",accepted,,Elasmus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129495,,,TAXON,
255960,species,Euplectrus floryae,"Schauff, 2001",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
129521,species,Cirrospilus neotropicus,"Diez & Fidalgo, 2004",accepted,,Cirrospilus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161937,,,TAXON,
130148,species,Diglyphus isaea,"(Walker, 1838)",accepted,,Diglyphus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255886,,,TAXON,
129545,species,Paraolinx flaviceps,"(Ashmead, 1904)",accepted,,Paraolinx,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255889,,,TAXON,
161974,species,Elachertomorpha flaviceps,"Ashmead, 1904",accepted,,Elachertomorpha,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255907,,,TAXON,
161948,species,Elasmus phyllocnistoides,"Diez, Torréns & Fidalgo, 2006",accepted,,Elasmus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129495,,,TAXON,
225032,species,Sympiesis obscura,"(Ashmead, 1904)",accepted,,Sympiesis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255898,,,TAXON,
129534,species,Diglyphus insularis,"(Gahan, 1914)",accepted,,Diglyphus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255886,,,TAXON,
161982,species,Diglyphus intermedius,"(Girault, 1916)",accepted,,Diglyphus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255886,,,TAXON,
255925,species,Elasmus languidus,"De Santis, 1964",accepted,,Elasmus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129495,,,TAXON,
225047,species,Trichospilus diatraeae,"Cherian & Margabandhu, 1942",accepted,,Trichospilus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130111,,,TAXON,
255891,species,Stenomesius dimidiatus,"Ashmead, 1904",accepted,,Stenomesius,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255847,,,TAXON,
255881,species,Elachertus catta,"(Walker, 1839)",accepted,,Elachertus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129501,,,TAXON,
193818,species,Euplectrus comstockii,"Howard, 1880",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
255913,species,Deutereulophus cyaneus,"(Ashmead, 1904)",accepted,,Deutereulophus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224930,,,TAXON,
130188,species,Elachertus charondas,"(Walker, 1839)",accepted,,Elachertus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129501,,,TAXON,
255884,species,Euplectrus solitarius,"Ashmead, 1904",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
193802,species,Alophomyia flavus,"(Ashmead, 1904)",accepted,,Alophomyia,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130113,,,TAXON,
224665,species,Euplectrus furnius,"Walker, 1843",accepted,,Euplectrus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224600,,,TAXON,
225024,species,Elasmus maculatus,"Howard, 1894",accepted,,Elasmus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129495,,,TAXON,
255869,species,Diglyphus begini,"(Ashmead, 1904)",accepted,,Diglyphus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255886,,,TAXON,
130196,species,Elasmus polistis,"Burks, 1971",accepted,,Elasmus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129495,,,TAXON,
193838,species,Trichospilus pupivorus,"Ferrière, 1930",accepted,,Trichospilus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130111,,,TAXON,
225026,species,Sympiesomorpha brasiliensis,"Ashmead, 1904",accepted,,Sympiesomorpha,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255883,,,TAXON,
