ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226669,species,Tomoplagia voluta,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226237,species,Tomoplagia trivittata,"(Lutz & Lima, 1918)",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
257522,species,Tomoplagia biseriata,"(Loew, 1873)",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
132045,species,Tomoplagia cipoensis,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
132029,species,Tomoplagia punctata,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
131393,species,Tomoplagia phaedra,"Hendel, 1914",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226277,species,Tomoplagia jonasi,"(Lutz & Lima, 1918)",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
257543,species,Tomoplagia ovalipalpis,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
163613,species,Tomoplagia rudolphi,"(Lutz & Lima, 1918)",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
131380,species,Tomoplagia heringi,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
195545,species,Tomoplagia pseudopenicillata,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
132041,species,Tomoplagia formosa,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
195587,species,Tomoplagia argentinensis,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
132000,species,Tomoplagia variabilis,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
131342,species,Tomoplagia carrerai,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226275,species,Tomoplagia quadrivittata,"Lima, 1934",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
131329,species,Tomoplagia achromoptera,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226281,species,Tomoplagia grandis,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
257674,species,Tomoplagia matzenbacheri,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226649,species,Tomoplagia dimorphica,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226587,species,Tomoplagia aczeli,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226664,species,Tomoplagia vernoniae,"Hering, 1938",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
257538,species,Tomoplagia incompleta,"(Williston, 1896)",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
163508,species,Tomoplagia aberrans,"Aczél, 1954",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
195544,species,Tomoplagia pallens,"Abreu, Prado, Norrbom & Solfrerini, 2005",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
195491,species,Tomoplagia minuta,"Hering, 1938",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226600,species,Tomoplagia brasiliensis,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
226629,species,Tomoplagia reticulata,"Abreu, Prado, Norrbom & Solfrerini, 2005",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
132048,species,Tomoplagia bicolor,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
257730,species,Tomoplagia costalimai,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
257664,species,Tomoplagia rupestris,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
131944,species,Tomoplagia salesopolitana,"Aczél, 1955",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
195562,species,Tomoplagia reimoseri,"Hendel, 1914",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
131409,species,Tomoplagia fiebrigi,"Hendel, 1914",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
131418,species,Tomoplagia tripunctata,"Hendel, 1914",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
163549,species,Tomoplagia interrupta,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
