ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139167,species,Geryonia proboscidalis,"(Forsskål, 1775)",accepted,,Geryonia,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264549,,,TAXON,
121082,species,Cubaia aphrodite,"Mayer, 1894",accepted,,Cubaia,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185504,,,TAXON,
213349,species,Amphogona apicata,"Kramp, 1957",accepted,,Amphogona,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117716,,,TAXON,
244577,species,Rhopalonema velatum,"Gegenbaur, 1856",accepted,,Rhopalonema,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213355,,,TAXON,
121087,species,Craspedacusta sowerbyi,"Lankester, 1880",accepted,,Craspedacusta,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121078,,,TAXON,
244778,species,Crossota brunnea,"Vanhöffen, 1902",accepted,,Crossota,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213594,,,TAXON,
120909,species,Aglauropsis agassizii,"Müller, 1865",accepted,,Aglauropsis,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247554,,,TAXON,
154496,species,Monobrachium parasitum,"Mereschkowsky, 1877",accepted,,Monobrachium,Monobrachiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217307,,,TAXON,
272305,species,Liriope tetraphylla,"(Chamisso & Eysenhardt, 1821)",accepted,,Liriope,Geryoniidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170920,,,TAXON,
213357,species,Sminthea eurygaster,"Gegenbaur, 1856",accepted,,Sminthea,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244780,,,TAXON,
190630,species,Cunina octonaria,"McCrady, 1859",accepted,,Cunina,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252854,,,TAXON,
190628,species,Solmissus marshalli,"Agassiz & Mayer, 1902",accepted,,Solmissus,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222581,,,TAXON,
216417,species,Calpasoma dactylopterum,"Fuhrmann, 1939",accepted,,Calpasoma,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185506,,,TAXON,
117721,species,Colobonema sericeum,"Vanhöffen, 1902",accepted,,Colobonema,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213351,,,TAXON,
263370,species,Pegantha triloba,"Haeckel, 1879",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
135167,species,Tetraplatia volitans,"Busch, 1851",accepted,,Tetraplatia,Tetraplatidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260784,,,TAXON,
198790,species,Solmissus faberi,"Haeckel, 1879",accepted,,Solmissus,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222581,,,TAXON,
213596,species,Persa incolorata,"McCrady, 1859",accepted,,Persa,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213346,,,TAXON,
200466,species,Pegantha martagon,"Haeckel, 1879",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
263368,species,Pegantha rubiginosa,"(Kölliker, 1853)",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
216419,species,Gossea brachymera,"Bigelow, 1909",accepted,,Gossea,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246988,,,TAXON,
191007,species,Cunina peregrina,"Bigelow, 1909",accepted,,Cunina,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252854,,,TAXON,
169564,species,Pegantha clara,"Bigelow, 1909",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
247807,species,Olindias sambaquiensis,"Müller, 1861",accepted,,Olindias,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216677,,,TAXON,
200468,species,Solmaris corona,"(Keferstein & Ehlers, 1861)",accepted,,Solmaris,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169444,,,TAXON,
117039,species,Solmundella bitentaculata,"(Quoy & Gaimard, 1833)",accepted,,Solmundella,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213132,,,TAXON,
174247,species,Halicreas minimum,"Fewkes, 1882",accepted,,Halicreas,Halicreatidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237047,,,TAXON,
244137,species,Aeginura grimaldii,"Maas, 1904",accepted,,Aeginura,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150153,,,TAXON,
169566,species,Pegantha laevis,"Bigelow, 1909",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
182111,species,Amphogona apsteini,"(Vanhöffen, 1903)",accepted,,Amphogona,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117716,,,TAXON,
253702,species,Cunina frugifera,"Kramp, 1948",accepted,,Cunina,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252854,,,TAXON,
120906,species,Aglauropsis kawari,"Moreira & Yamashita, 1972",accepted,,Aglauropsis,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247554,,,TAXON,
213589,species,Aglaura hemistoma,"Péron & Lesueur, 1810",accepted,,Aglaura,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117524,,,TAXON,
232523,species,Solmaris flavescens,"(Kölliker, 1853)",accepted,,Solmaris,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169444,,,TAXON,
247556,species,Vallentinia gabriellae,"Vannucci-Mendes, 1948",accepted,,Vallentinia,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216674,,,TAXON,
117209,species,Aegina citrea,"Eschscholtz, 1829",accepted,,Aegina,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117212,,,TAXON,
