ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348765,genus,Colliguaya,Rchb.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Colliguaja Molina,357870,TAXON,
364837,genus,Almideia,Rchb.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
325070,genus,Ahouai,Mill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Thevetia L.,352584,TAXON,
394027,genus,Müllera,L.f.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,Muellera L.f.,288144,TAXON,
332137,genus,Hedera,L.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Dendropanax Decne. & Planch.,324712,TAXON,
364801,genus,Almeida,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
348874,genus,Hymenoxis,(Juss.) Cass.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327637,Hymenoxys Cass.,373556,TAXON,
278953,genus,Killinga,T.Lestib.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Kyllinga Rottb.,331061,TAXON,
332133,genus,Gynapteina,Spach,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
301146,genus,Panzeria,Moench,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Panzerina Sojak,305319,TAXON,
348629,genus,Aloë,Mill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369183,Aloe L.,277552,TAXON,
311721,genus,Campylocentron,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Campylocentrum Benth.,342198,TAXON,
332039,genus,Enochoria,Baker,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
275909,genus,Rauwolfia,Gled.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Rauvolfia L.,323965,TAXON,
364804,genus,Almeidaea,Post & Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
348805,genus,Encholirion,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Encholirium Mart. ex Schult. & Schult.f.,327714,TAXON,
298452,genus,Aethyopys,(Benth.) Opiz,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Aethiopis Fourr.,298446,TAXON,
348771,genus,Crataeva,L.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,Crateva L.,299654,TAXON,
293860,genus,Boerhaavia,Mill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364529,Boerhavia L.,341908,TAXON,
163742,genus,Embius,"Gray, 1832",inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163844,"Embolyntha Davis, 1940",163817,TAXON,
348718,genus,Buddleia,L.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Buddleja L.,280980,TAXON,
304134,genus,Burchardia,Neck.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Burcardia Neck. ex Raf.,358389,TAXON,
349149,genus,Warszewiczella,Rchb.f.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Warczewiczella Rchb.f.,346230,TAXON,
