ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223919,species,Tapinella maracana,"Mockford, 1991",accepted,,Tapinella,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224279,,,TAXON,
140288,species,Embidopsocus pilosus,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
272643,species,Liposcelis lenkoi,"Badonnel, 1968",accepted,,Liposcelis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265416,,,TAXON,
171513,species,Belaphotroctes brunneus,"Badonnel, 1970",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
140292,species,Embidopsocus flexuosus,"Badonnel, 1962",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
115496,species,Troctopsoculus brasiliensis,"New, 1973",accepted,,Troctopsoculus,Troctopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178609,,,TAXON,
202612,species,Liposcelis fuscipes,"Badonnel, 1968",accepted,,Liposcelis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265416,,,TAXON,
187525,species,Musapsocus mockfordi,"New, 1980",accepted,,Musapsocus,Musapsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218996,,,TAXON,
182487,species,Seopsocus fasciatus,"Mockford, 1991",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
272639,species,Embidopsocopsis newi,"Badonnel, 1973",accepted,,Embidopsocopsis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202610,,,TAXON,
272641,species,Embidopsocus mendax,"Badonnel, 1962",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
272642,species,Liposcelis bostrychophila,"Badonnel, 1931",accepted,,Liposcelis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265416,,,TAXON,
140303,species,Belaphopsocus badonneli,"New, 1971",accepted,,Belaphopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265529,,,TAXON,
171843,species,Embidopsocus brasiliensis,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
171829,species,Embidopsocus virgatus,"(Enderlein, 1905)",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
203011,species,Belaphotroctes vaginatus,"Badonnel, 1973",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
