ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
340055,species,Calyptranthes pileata,D.Legrand,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
292650,species,Cambessedesia wurdackii,A.B.Martins,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
340146,species,Campomanesia reitziana,D.Legrand,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
339962,species,Calycolpus legrandii,Mattos,accepted,,Calycolpus,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339956,,,TAXON,
341565,species,Myrciaria plinioides,D.Legrand,accepted,,Myrciaria,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341530,,,TAXON,
337225,species,Rhynchanthera latifolia,Cogn.,accepted,,Rhynchanthera,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338815,,,TAXON,
321931,species,Cambessedesia atropurpurea,A.B.Martins,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
389805,species,Diplusodon orbicularis,Koehne,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
335617,species,Diplusodon villosissimus,Pohl,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
338359,species,Miconia glazioviana,Cogn.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
321962,species,Cambessedesia weddellii,Naudin,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
338533,species,Miconia setosociliata,Cogn.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
335500,species,Cuphea arenarioides,A.St.-Hil.,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,,,TAXON,
338637,species,Microlicia humilis,Naudin,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
322395,species,Ossaea warmingiana,Cogn.,accepted,,Ossaea,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338717,,,TAXON,
335636,species,Lafoensia nummularifolia,A.St.-Hil.,accepted,,Lafoensia,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335633,,,TAXON,
292739,species,Marcetia viscida,Wurdack,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
340065,species,Calyptranthes restingae,Sobral,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
341195,species,Myrcia diaphana,(O.Berg) N.Silveira,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341885,species,Siphoneugena kuhlmannii,Mattos,accepted,,Siphoneugena,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341861,,,TAXON,
298072,species,Qualea coerulea,Aubl.,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283269,,,TAXON,
372922,species,Svitramia wurdackiana,R.Romero & A.B.Martins,accepted,,Svitramia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322455,,,TAXON,
340131,species,Campomanesia macrobracteolata,Landrum,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
