ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117197,genus,Harengula,"Valenciennes, 1847",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
213125,species,Brevoortia aurea,"(Spix & Agassiz, 1829)",accepted,,Brevoortia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150113,,,TAXON,
150113,genus,Brevoortia,"Gill, 1861",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
213122,species,Brevoortia pectinata,"(Jenyns, 1842)",accepted,,Brevoortia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150113,,,TAXON,
125114,species,Sardinella aurita,"Valenciennes, 1847",accepted,,Sardinella,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117345,,,TAXON,
117345,genus,Sardinella,"Valenciennes, 1847",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
181468,species,Platanichthys platana,"(Regan, 1917)",accepted,,Platanichthys,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181495,,,TAXON,
181492,genus,Lile,"Jordan & Evermann, 1896",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
150107,species,Opisthonema oglinum,"(Lesueur, 1818)",accepted,,Opisthonema,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150205,,,TAXON,
150202,genus,Rhinosardinia,"Eigenmann, 1912",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
125123,species,Rhinosardinia amazonica,"(Steindachner, 1879)",accepted,,Rhinosardinia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150202,,,TAXON,
213113,species,Harengula clupeola,"(Cuvier, 1829)",accepted,,Harengula,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117197,,,TAXON,
213119,species,Rhinosardinia bahiensis,"(Steindachner, 1879)",accepted,,Rhinosardinia,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150202,,,TAXON,
117351,species,Sardinella brasiliensis,"(Steindachner, 1879)",accepted,,Sardinella,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117345,,,TAXON,
181471,species,Ramnogaster arcuata,"(Jenyns, 1842)",accepted,,Ramnogaster,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181490,,,TAXON,
150205,genus,Opisthonema,"Gill, 1861",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
117348,species,Lile piquitinga,"(Schreiner & Miranda Ribeiro, 1903)",accepted,,Lile,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181492,,,TAXON,
181490,genus,Ramnogaster,"Whitehead, 1965",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
181495,genus,Platanichthys,"Whitehead, 1968",accepted,,,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213116,,,TAXON,
150109,species,Harengula jaguana,"Poey, 1865",accepted,,Harengula,Clupeidae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117197,,,TAXON,
