ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246877,species,Nystalus torridus,"Bond & Meyer de Schauensee, 1940",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
169007,species,Galbula chalcothorax,"Sclater, 1854",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
263321,species,Galbalcyrhynchus leucotis,"Des Murs, 1845",accepted,,Galbalcyrhynchus,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263240,,,TAXON,
246617,species,Notharchus swainsoni,"(Gray, 1817)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
120011,species,Bucco capensis,"Linnaeus, 1766",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
231942,species,Galbula leucogastra,"Vieillot, 1817",accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
263328,species,Galbula dea,Mathews,accepted,,Galbula,Galbulidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263237,,,TAXON,
215511,species,Malacoptila semicincta,"Todd, 1925",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
119906,species,Nonnula rubecula,Wagler,accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
120026,species,Chelidoptera tenebrosa,Sharpe,accepted,,Chelidoptera,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215498,,,TAXON,
119902,species,Nystalus striatipectus,"(Sclater, 1830)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
